"AYEAR","NATION_NAME_ENG","U_G","UNIV_TYPE_NAME","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","AMOUNT"
"2562","NIGERIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาโท","ชาย","1"
"2562","NIGERIAN","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยเทคโนโลยีสยาม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม","ปริญญาตรี","ชาย","1"
"2562","NORWEGIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการท่องเที่ยวนานาชาติ   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2562","NORWEGIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2562","NORWEGIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","1"
"2562","NORWEGIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาจิตวิทยาการให้คำปรึกษา   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาโท","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","ปริญญาตรี","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิศวกรรมศาสตรดุษฎีบัณฑิต สาขาวิชาวิศวกรรมไฟฟ้า     จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาเอก","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมอากาศยาน   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาตรี","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาเศรษฐศาสตร์ธุรกิจและการจัดการ   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมศาสตร์และเทคโนโลยี  (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรการจัดการมหาบัณฑิต วิทยาลัยการจัดการ  มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล","ปริญญาตรี","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการสร้างตัวแบบและการพัฒนาธุรกิจ  (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาอายุรศาสตร์เขตร้อน   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสิทธิมนุษยชนและการพัฒนาประชาธิปไตย(หลักสูตรนานาชาติ) สถาบันสิทธิมนุษยชนและสันติศึกษา มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการ     มหาวิทยาลัยสงขลานครินทร์","ปริญญาเอก","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการพลังงานอย่างยั่งยืน  มหาวิทยาลัยสงขลานครินทร์ (วิทยาเขตหาดใหญ่)","ปริญญาเอก","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยสงขลานครินทร์","ปริญญาเอก","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการพลังงานอย่างยั่งยืน  มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตหาดใหญ่","ปริญญาโท","ชาย","3"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์การอาหาร   (หลักสูตรนานาชาติ)","ปริญญาเอก","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมสิ่งแวดล้อมขั้นสูงและยั่งยืน มหาวิทยาลัยเกษตรศาสตร์","ปริญญาโท","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีสุรนารี","หลักสูตรวิศวกรรมศาสตรดุษฎีบัณฑิต สาขาวิชาวิศวกรรมโทรคมนาคม     มหาวิทยาลัยเทคโนโลยีสุรนารี","ปริญญาเอก","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเคมีประยุกต์ มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","หญิง","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์ มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","หญิง","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","สถาบันบัณฑิตพัฒนบริหารศาสตร์","หลักสูตรการจัดการมหาบัณฑิต (หลักสูตรนานาชาติ)  สถาบันบัณฑิตพัฒนบริหารศาสตร์","ปริญญาโท","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษารัฐ","วิทยาลัยชุมชน","วิทยาลัยชุมชนปัตตานี","หลักสูตรอนุปริญญา สาขาวิชาการศึกษาปฐมวัย (วิทยาลัยชุมชนปัตตานี)","อนุปริญญา","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาโท","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสาร     มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการออกแบบสื่อสร้างสรรค์ (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","1"
"2562","PAKISTANI","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยสยาม","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยสยาม","ปริญญาตรี","หญิง","1"
"2562","PAKISTANI","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยสยาม","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาบริหารธุรกิจ     มหาวิทยาลัยสยาม","ปริญญาโท","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการสอนและเทคโนโลยี (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาเอก","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาจิตวิทยาการให้คำปรึกษา   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาโท","หญิง","1"
"2562","PAKISTANI","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาตรี","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการ (หลักสูตรนานาชาติ)     มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","ปริญญาตรี","ชาย","1"
"2562","PAKISTANI","สถาบันอุดมศึกษาเอกชน","วิทยาลัยเอกชน","วิทยาลัยนานาชาติเซนต์เทเรซา","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา","ประกาศนียบัตรบัณฑิต","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยนเรศวร","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยนเรศวร","ปริญญาโท","ชาย","3"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏนครราชสีมา","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยราชภัฏนครราชสีมา","ปริญญาตรี","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏบุรีรัมย์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยราชภัฏบุรีรัมย์","ปริญญาตรี","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏพิบูลสงคราม","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์ประยุกต์การสอนภาษาอังกฤษ มหาวิทยาลัยราชภัฏพิบูลสงคราม","ปริญญาโท","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น     มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาโท","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมโยธา     จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสารภาษาอังกฤษเชิงธุรกิจ   (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาเอเชียแปซิฟิกศึกษา หลักสูตรนานาชาติ","ปริญญาโท","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาเอเชียแปซิฟิกศึกษา หลักสูตรนานาชาติ","ปริญญาโท","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยพะเยา","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมโยธา     มหาวิทยาลัยพะเยา","ปริญญาตรี","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยพะเยา","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยพะเยา","ปริญญาโท","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรการจัดการมหาบัณฑิต วิทยาลัยการจัดการ  มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาเศรษฐศาสตร์ธุรกิจ   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล","ปริญญาตรี","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวภาพ   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล","ปริญญาตรี","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาทันตแพทยศาสตร์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาศาสนศึกษา     มหาวิทยาลัยมหิดล","ปริญญาตรี","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสิทธิมนุษยชนและการพัฒนาประชาธิปไตย(หลักสูตรนานาชาติ) สถาบันสิทธิมนุษยชนและสันติศึกษา มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","2"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศึกษาศาสตรดุษฎีบัณฑิต สาขาวิชาการจัดการการศึกษา (หลักสูตรนานาชาติ)คณะสังคมศาสตร์และมนุษยศาสตร์  มหาวิทยาลัยมหิดล","ปริญญาเอก","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยศรีนครินทรวิโรฒ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาเพื่ออาชีพ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยศรีนครินทรวิโรฒ","ปริญญาตรี","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาชีววิทยา     มหาวิทยาลัยสงขลานครินทร์","ปริญญาตรี","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาฟิสิกส์     มหาวิทยาลัยสงขลานครินทร์","ปริญญาโท","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษเป็นภาษานานาชาติ  มหาวิทยาลัยสงขลานครินทร์","ปริญญาโท","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์การสัตวแพทย์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเชียงใหม่","ปริญญาเอก","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีหลังการเก็บเกี่ยว   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาโท","หญิง","2"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์ประยุกต์ด้านการสอนภาษาอังกฤษ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาโท","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","สถาบันดนตรีกัลยาณิวัฒนา","หลักสูตรดุริยางคศาสตรบัณฑิต สถาบันดนตรีกัลยาณิวัฒนา","ปริญญาตรี","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","สถาบันบัณฑิตพัฒนบริหารศาสตร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการบริหารการพัฒนา (หลักสูตรนานาชาติ) สถาบันบัณฑิตพัฒนบริหารศาสตร์","ปริญญาเอก","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาภาพยนตร์ มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการท่องเที่ยวนานาชาติ   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยคริสเตียน","หลักสูตรพยาบาลศาสตรบัณฑิต (หลักสูตรนานาชาติ) มหาวิทยาลัยคริสเตียน","ปริญญาตรี","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยคริสเตียน","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาอุตสาหกรรมการท่องเที่ยว (หลักสูตรนานาชาติ) มหาวิทยาลัยคริสเตียน","ปริญญาตรี","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","2"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการศึกษา     มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาโท","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","2"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยศรีปทุม","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสาร มหาวิทยาลัยศรีปทุม","ปริญญาตรี","ชาย","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยศรีปทุม","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชานวัตกรรมการเรียนรู้และการสอน","ปริญญาโท","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยหอการค้าไทย","หลักสูตรบัญชีบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยหอการค้าไทย","ปริญญาตรี","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาวะผู้นำทางการศึกษา (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาเอก","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบผลิตภัณฑ์   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2562","PHILIPPINO","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษ (หลักสูตรนานาชาติ)  มหาวิทยาลัยอัสสัมชัญ","ปริญญาโท","หญิง","1"
