"AYEAR","NATION_NAME_ENG","U_G","UNIV_TYPE_NAME","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","AMOUNT"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรการจัดการมหาบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรนิติศาสตรมหาบัณฑิต สาขาวิชากฎหมายธุรกิจ   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรนิเทศศาสตรมหาบัณฑิต สาขาวิชาการจัดการการสื่อสารเชิงกลยุทธ์   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรบริหารธุรกิจมหาบัณฑิต   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","2"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์จิตวิทยา   (หลักสูตรนานาชาติ) จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาเศรษฐศาสตร์   (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการจัดการทางวัฒนธรรม  (หลักสูตรสหสาขาวิชา/หลักสูตรนานาชาติ)   จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","หญิง","2"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาเอเชียตะวันออกเฉียงใต้ศึกษา   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาเอเชียตะวันออกเฉียงใต้ศึกษา   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","หญิง","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีดิจิทัลแนวสร้างสรรค์   (หลักสูตรนานาชาติ)  หลักสูตรความร่วมมือระหว่าง มหาวิทยาลัยธรรมศาสตร์ สถาบันเทคโนโลยี DigiPen ประเทศสหรัฐอเมริกา","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาโลกคดีศึกษาและการประกอบการสังคม    (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรการจัดการบัณฑิต สาขาวิชาการจัดการการบริการนานาชาติ (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล","ปริญญาตรี","หญิง","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรการจัดการมหาบัณฑิต วิทยาลัยการจัดการ  มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรการจัดการมหาบัณฑิต วิทยาลัยการจัดการ  มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวภาพ   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยศรีนครินทรวิโรฒ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการการท่องเที่ยวอย่างยั่งยืน  (หลักสูตรนานาชาติ)   มหาวิทยาลัยศรีนครินทรวิโรฒ","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด (หลักสูตรนานาชาติ) มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมอุตสาหการ","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศและการสื่อสารสำหรับระบบฝังตัว   (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสารสำหรับชาวต่างประเทศ   (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาชีววิทยา มหาวิทยาลัยเชียงใหม่","ปริญญาตรี","หญิง","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์ มหาวิทยาลัยเชียงใหม่","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ","ปริญญาตรี","หญิง","1"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการสื่อสารตรา มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโลจิสติกส์และโซ่อุปทาน มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","1"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเป็นเจ้าของธุรกิจ มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","2"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการผลิตอีเว้นท์ และการจัดการนิทรรศการและการประชุม มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาคอมพิวเตอร์กราฟิกส์และมัลติมีเดีย (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโรงแรมนานาชาติ     มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสาร     มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสาร     มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","1"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร     มหาวิทยาลัยพายัพ","ปริญญาตรี","ชาย","2"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการสื่อสารผ่านสื่อดิจิทัล (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการสื่อสารผ่านสื่อดิจิทัล (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ","ปริญญาตรี","หญิง","1"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ  (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","สถาบันเอกชน","สถาบันการจัดการปัญญาภิวัฒน์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจการค้าสมัยใหม่ (หลักสูตรนานาชาติ) สถาบันการจัดการปัญญาภิวัฒน์","ปริญญาตรี","หญิง","1"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","สถาบันเอกชน","สถาบันการจัดการปัญญาภิวัฒน์","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2564","TAIWAN","สถาบันอุดมศึกษาเอกชน","สถาบันเอกชน","สถาบันการจัดการปัญญาภิวัฒน์","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2564","TANZANIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยศิลปากร วิทยาเขตสารสนเทศเพชรบุรี","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาชีววิทยา     มหาวิทยาลัยศิลปากร","ปริญญาตรี","ชาย","1"
"2564","TANZANIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีพลังงาน   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาโท","ชาย","1"
"2564","TANZANIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีและการจัดการพลังงาน (หลักสูตรนานาชาติ) มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาโท","ชาย","1"
"2564","TANZANIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีสุรนารี","หลักสูตรวิศวกรรมศาสตรดุษฎีบัณฑิต สาขาวิชาวิศวกรรมไฟฟ้า     มหาวิทยาลัยเทคโนโลยีสุรนารี","ปริญญาเอก","ชาย","1"
"2564","TIMORESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสิทธิมนุษยชนและการพัฒนาประชาธิปไตย(หลักสูตรนานาชาติ) สถาบันสิทธิมนุษยชนและสันติศึกษา มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","3"
"2564","TIMORESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสิทธิมนุษยชนและการพัฒนาประชาธิปไตย(หลักสูตรนานาชาติ) สถาบันสิทธิมนุษยชนและสันติศึกษา มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","3"
"2564","TIMORESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยศิลปากร วิทยาเขตสารสนเทศเพชรบุรี","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาชีววิทยา     มหาวิทยาลัยศิลปากร","ปริญญาตรี","ชาย","2"
"2564","TIMORESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมเมคคาทรอนิกส์และปัญญาประดิษฐ์  (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2564","TIMORESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมเมคคาทรอนิกส์และปัญญาประดิษฐ์  (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","1"
"2564","TIMORESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบผลิตภัณฑ์ (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2564","TONGAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิทยาศาสตร์และเทคโนโลยีทางอาหาร   (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2564","TUNISIAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกาญจนบุรี","หลักสูตรรัฐประศาสนศาสตรบัณฑิต สาขาวิชารัฐประศาสนศาสตร์ มหาวิทยาลัยราชภัฏกาญจนบุรี","ปริญญาตรี","หญิง","1"
"2564","TURKISH","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์   (หลักสูตรภาษาอังกฤษ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาตรี","หญิง","1"
"2564","TURKISH","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการท่องเที่ยวนานาชาติ   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","หญิง","1"
"2564","TURKISH","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาหลักสูตรและการสอน (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2564","TURKISH","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกษมบัณฑิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสาร   (หลักสูตรนานาชาติ) มหาวิทยาลัยเกษมบัณฑิต","ปริญญาตรี","หญิง","1"
"2564","TURKMEN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยธรรมศาสตร์","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการธุรกิจสากล (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2564","TURKMEN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","1"
"2564","TURKMEN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยสยาม","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยสยาม","ปริญญาตรี","ชาย","1"
"2564","TURKMEN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยสยาม","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยสยาม","ปริญญาตรี","หญิง","1"
"2564","TURKMEN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยอัสสัมชัญ","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการสอนและเทคโนโลยี (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2564","UGANDAN","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการพลังงานอย่างยั่งยืน  มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตหาดใหญ่","ปริญญาโท","หญิง","1"
"2564","UGANDAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","1"
"2564","UKRAINIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","1"
"2564","UKRAINIAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยเกษมบัณฑิต","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเกษมบัณฑิต","ปริญญาตรี","หญิง","1"
"2564","UNITED STATES MINOR OUTLYING ISLANDS","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยในฐานะภาษาต่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเชียงใหม่","ปริญญาตรี","ชาย","1"
"2564","VENEZUELAN","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพ","หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาคอมพิวเตอร์กราฟิกส์และมัลติมีเดีย (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ","ปริญญาตรี","ชาย","1"
"2564","VIET NAMESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยนครพนม","หลักสูตรประกาศนียบัตรวิชาชีพชั้นสูง สาขาวิชาการโรงแรม     มหาวิทยาลัยนครพนม","ประกาศนียบัตรวิชาชีพชั้นสูง","ชาย","2"
"2564","VIET NAMESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยนครพนม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการท่องเที่ยวและอุตสาหกรรมบริการ     มหาวิทยาลัยนครพนม","ปริญญาตรี","หญิง","1"
"2564","VIET NAMESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยนครพนม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการโรงแรมและภัตตาคาร มหาวิทยาลัยนครพนม","ปริญญาตรี","หญิง","1"
"2564","VIET NAMESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏสกลนคร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาบริหารธุรกิจ  มหาวิทยาลัยราชภัฏสกลนคร","ปริญญาตรี","ชาย","1"
"2564","VIET NAMESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏสกลนคร","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคนิคการสัตวแพทย์ มหาวิทยาลัยราชภัฏสกลนคร","ปริญญาตรี","ชาย","1"
"2564","VIET NAMESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏสกลนคร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการท่องเที่ยว มหาวิทยาลัยราชภัฏสกลนคร","ปริญญาตรี","ชาย","1"
"2564","VIET NAMESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการอุตสาหกรรมท่องเที่ยวและการบริการระหว่างประเทศ     มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","ปริญญาตรี","หญิง","1"
"2564","VIET NAMESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยว     มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาตรี","ชาย","2"
"2564","VIET NAMESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการโรงแรมและการท่องเที่ยว     มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาตรี","หญิง","1"
"2564","VIET NAMESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการทัวไป     มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาตรี","ชาย","2"
"2564","VIET NAMESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการทัวไป     มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาตรี","หญิง","1"
"2564","VIET NAMESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงิน มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาตรี","ชาย","1"
"2564","VIET NAMESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรบริหารธุรกิจมหาบัณฑิต มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาโท","ชาย","1"
"2564","VIET NAMESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏอุดรธานี","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมเครื่องกล     มหาวิทยาลัยราชภัฏอุดรธานี","ปริญญาตรี","ชาย","1"
