"ACADEMIC_YEAR","UNIV_MASTERNAME_TH","IMD_FIELD_GROUP","ISCED_BROAD_FIELD_NAME","ISCED_NARROW_FIELD_NAME","AMOUNT_ALL_STD"
"2565","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","OTHERS","Education","Education","1725"
"2565","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","OTHERS","Health and welfare","Hygiene and occupational health services","39"
"2565","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","OTHERS","Services","Personal services","57"
"2565","มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","69"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","186"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Agriculture, forestry,fisheries and veterinary","Veterinary","70"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","122"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","536"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","39"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Health and welfare","Health","938"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","549"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","202"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Natural sciences,mathematics and statistics","Environment","199"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","140"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified","17"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","109"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Arts and humanities","Arts","837"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Arts and humanities","Arts and humanities not elsewhere classified","7"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Arts and humanities","Languages","1681"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Business, administration and law","Business and administration","3279"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Business, administration and law","Law","675"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Education","Education","3541"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Health and welfare","Hygiene and occupational health services","10"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Services","Personal services","670"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Social sciences, journalism and information","Journalism and information","14"
"2565","มหาวิทยาลัยราชภัฏอุดรธานี","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","331"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","44"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","254"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","203"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Health and welfare","Health","282"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","365"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","21"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Natural sciences,mathematics and statistics","Environment","15"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","10"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","2"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Arts and humanities","Arts","133"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Arts and humanities","Languages","295"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Business, administration and law","Business and administration","1076"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Business, administration and law","Law","268"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Education","Education","2874"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Services","Personal services","35"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Social sciences, journalism and information","Journalism and information","81"
"2565","มหาวิทยาลัยราชภัฏอุตรดิตถ์","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","96"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","356"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","2"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","216"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","269"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","223"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Health and welfare","Health","1642"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","1382"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","243"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Natural sciences,mathematics and statistics","Environment","95"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","554"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","143"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Arts and humanities","Arts","528"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Arts and humanities","Languages","2637"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Business, administration and law","Business and administration","4415"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Business, administration and law","Law","748"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Education","Education","2248"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Health and welfare","Hygiene and occupational health services","300"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Services","Personal services","256"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Social sciences, journalism and information","Journalism and information","1"
"2565","มหาวิทยาลัยราชภัฏอุบลราชธานี","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","786"
"2565","มหาวิทยาลัยรามคำแหง","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","321"
"2565","มหาวิทยาลัยรามคำแหง","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","652"
"2565","มหาวิทยาลัยรามคำแหง","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","965"
"2565","มหาวิทยาลัยรามคำแหง","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","425"
"2565","มหาวิทยาลัยรามคำแหง","SCIENCE","Health and welfare","Health","1857"
"2565","มหาวิทยาลัยรามคำแหง","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","3256"
"2565","มหาวิทยาลัยรามคำแหง","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","592"
"2565","มหาวิทยาลัยรามคำแหง","SCIENCE","Natural sciences,mathematics and statistics","Environment","326"
"2565","มหาวิทยาลัยรามคำแหง","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","624"
"2565","มหาวิทยาลัยรามคำแหง","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","1147"
"2565","มหาวิทยาลัยรามคำแหง","OTHERS","Arts and humanities","Arts","18859"
"2565","มหาวิทยาลัยรามคำแหง","OTHERS","Arts and humanities","Humanities (except languages)","1664"
"2565","มหาวิทยาลัยรามคำแหง","OTHERS","Arts and humanities","Languages","28896"
"2565","มหาวิทยาลัยรามคำแหง","OTHERS","Business, administration and law","Business and administration","74696"
"2565","มหาวิทยาลัยรามคำแหง","OTHERS","Business, administration and law","Law","92180"
"2565","มหาวิทยาลัยรามคำแหง","OTHERS","Education","Education","26700"
"2565","มหาวิทยาลัยรามคำแหง","OTHERS","Services","Personal services","4464"
"2565","มหาวิทยาลัยรามคำแหง","OTHERS","Social sciences, journalism and information","Journalism and information","406"
"2565","มหาวิทยาลัยรามคำแหง","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","112850"
"2565","มหาวิทยาลัยวงษ์ชวลิตกุล","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","84"
"2565","มหาวิทยาลัยวงษ์ชวลิตกุล","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","60"
"2565","มหาวิทยาลัยวงษ์ชวลิตกุล","SCIENCE","Health and welfare","Health","646"
"2565","มหาวิทยาลัยวงษ์ชวลิตกุล","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","34"
"2565","มหาวิทยาลัยวงษ์ชวลิตกุล","OTHERS","Arts and humanities","Arts","48"
"2565","มหาวิทยาลัยวงษ์ชวลิตกุล","OTHERS","Business, administration and law","Business and administration","457"
"2565","มหาวิทยาลัยวงษ์ชวลิตกุล","OTHERS","Business, administration and law","Law","188"
"2565","มหาวิทยาลัยวงษ์ชวลิตกุล","OTHERS","Education","Education","544"
"2565","มหาวิทยาลัยวงษ์ชวลิตกุล","OTHERS","Health and welfare","Hygiene and occupational health services","72"
"2565","มหาวิทยาลัยวงษ์ชวลิตกุล","OTHERS","Services","Personal services","47"
"2565","มหาวิทยาลัยวลัยลักษณ์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","109"
"2565","มหาวิทยาลัยวลัยลักษณ์","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","507"
"2565","มหาวิทยาลัยวลัยลักษณ์","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","311"
"2565","มหาวิทยาลัยวลัยลักษณ์","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","4"
"2565","มหาวิทยาลัยวลัยลักษณ์","SCIENCE","Health and welfare","Health","3656"
"2565","มหาวิทยาลัยวลัยลักษณ์","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","749"
"2565","มหาวิทยาลัยวลัยลักษณ์","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","2"
"2565","มหาวิทยาลัยวลัยลักษณ์","SCIENCE","Natural sciences,mathematics and statistics","Environment","456"
"2565","มหาวิทยาลัยวลัยลักษณ์","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","193"
"2565","มหาวิทยาลัยวลัยลักษณ์","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","2"
"2565","มหาวิทยาลัยวลัยลักษณ์","OTHERS","Arts and humanities","Arts","114"
"2565","มหาวิทยาลัยวลัยลักษณ์","OTHERS","Arts and humanities","Humanities (except languages)","15"
"2565","มหาวิทยาลัยวลัยลักษณ์","OTHERS","Arts and humanities","Languages","929"
"2565","มหาวิทยาลัยวลัยลักษณ์","OTHERS","Business, administration and law","Business and administration","1278"
"2565","มหาวิทยาลัยวลัยลักษณ์","OTHERS","Business, administration and law","Law","512"
"2565","มหาวิทยาลัยวลัยลักษณ์","OTHERS","Health and welfare","Hygiene and occupational health services","193"
"2565","มหาวิทยาลัยวลัยลักษณ์","OTHERS","Services","Personal services","392"
"2565","มหาวิทยาลัยวลัยลักษณ์","OTHERS","Social sciences, journalism and information","Journalism and information","161"
"2565","มหาวิทยาลัยวลัยลักษณ์","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","1078"
"2565","มหาวิทยาลัยเวสเทิร์น","SCIENCE","Agriculture, forestry,fisheries and veterinary","Veterinary","105"
"2565","มหาวิทยาลัยเวสเทิร์น","SCIENCE","Health and welfare","Health","1685"
"2565","มหาวิทยาลัยเวสเทิร์น","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","161"
"2565","มหาวิทยาลัยเวสเทิร์น","OTHERS","Business, administration and law","Business and administration","1845"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","73"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture, forestry,fisheries and veterinary not elsewhere classified","4"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","197"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","1279"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","SCIENCE","Engineering,manufacturing and construction","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction","195"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","767"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","SCIENCE","Health and welfare","Health","4069"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","942"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","486"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","SCIENCE","Natural sciences,mathematics and statistics","Environment","134"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","238"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","802"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","OTHERS","Arts and humanities","Arts","2781"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","OTHERS","Arts and humanities","Humanities (except languages)","601"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","OTHERS","Arts and humanities","Languages","3096"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","OTHERS","Business, administration and law","Business and administration","2721"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","OTHERS","Business, administration and law","Law","412"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","OTHERS","Education","Education","4187"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","OTHERS","Health and welfare","Welfare","338"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","OTHERS","Services","Personal services","1157"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","OTHERS","Social sciences, journalism and information","Journalism and information","1048"
"2565","มหาวิทยาลัยศรีนครินทรวิโรฒ","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","3720"
"2565","มหาวิทยาลัยศรีปทุม","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","1290"
"2565","มหาวิทยาลัยศรีปทุม","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","1719"
"2565","มหาวิทยาลัยศรีปทุม","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","889"
"2565","มหาวิทยาลัยศรีปทุม","SCIENCE","Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified","203"
"2565","มหาวิทยาลัยศรีปทุม","OTHERS","Arts and humanities","Arts","6625"
"2565","มหาวิทยาลัยศรีปทุม","OTHERS","Arts and humanities","Languages","2518"
"2565","มหาวิทยาลัยศรีปทุม","OTHERS","Business, administration and law","Business and administration","8176"
"2565","มหาวิทยาลัยศรีปทุม","OTHERS","Business, administration and law","Law","1748"
"2565","มหาวิทยาลัยศรีปทุม","OTHERS","Education","Education","150"
"2565","มหาวิทยาลัยศรีปทุม","OTHERS","Services","Personal services","964"
"2565","มหาวิทยาลัยศรีปทุม","OTHERS","Services","Transport services","1234"
"2565","มหาวิทยาลัยศรีปทุม","OTHERS","Social sciences, journalism and information","Journalism and information","258"
"2565","มหาวิทยาลัยศิลปากร","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","567"
"2565","มหาวิทยาลัยศิลปากร","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","73"
"2565","มหาวิทยาลัยศิลปากร","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","767"
"2565","มหาวิทยาลัยศิลปากร","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","2949"
"2565","มหาวิทยาลัยศิลปากร","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","787"
"2565","มหาวิทยาลัยศิลปากร","SCIENCE","Health and welfare","Health","1580"
"2565","มหาวิทยาลัยศิลปากร","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","1653"
"2565","มหาวิทยาลัยศิลปากร","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","1052"
"2565","มหาวิทยาลัยศิลปากร","SCIENCE","Natural sciences,mathematics and statistics","Environment","289"
"2565","มหาวิทยาลัยศิลปากร","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","692"
"2565","มหาวิทยาลัยศิลปากร","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","716"
"2565","มหาวิทยาลัยศิลปากร","OTHERS","Arts and humanities","Arts","3318"
"2565","มหาวิทยาลัยศิลปากร","OTHERS","Arts and humanities","Humanities (except languages)","1595"
"2565","มหาวิทยาลัยศิลปากร","OTHERS","Arts and humanities","Languages","2668"
"2565","มหาวิทยาลัยศิลปากร","OTHERS","Business, administration and law","Business and administration","4558"
"2565","มหาวิทยาลัยศิลปากร","OTHERS","Education","Education","1933"
"2565","มหาวิทยาลัยศิลปากร","OTHERS","Services","Personal services","859"
"2565","มหาวิทยาลัยศิลปากร","OTHERS","Social sciences, journalism and information","Journalism and information","1258"
"2565","มหาวิทยาลัยศิลปากร","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","486"
"2565","มหาวิทยาลัยสงขลานครินทร์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","1035"
"2565","มหาวิทยาลัยสงขลานครินทร์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","152"
"2565","มหาวิทยาลัยสงขลานครินทร์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Veterinary","149"
"2565","มหาวิทยาลัยสงขลานครินทร์","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","409"
"2565","มหาวิทยาลัยสงขลานครินทร์","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","2836"
"2565","มหาวิทยาลัยสงขลานครินทร์","SCIENCE","Engineering,manufacturing and construction","Engineering,manufacturing and construction not elsewhere classified","31"
"2565","มหาวิทยาลัยสงขลานครินทร์","SCIENCE","Engineering,manufacturing and construction","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction","105"
"2565","มหาวิทยาลัยสงขลานครินทร์","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","1028"
"2565","มหาวิทยาลัยสงขลานครินทร์","SCIENCE","Health and welfare","Health","5336"
"2565","มหาวิทยาลัยสงขลานครินทร์","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","1580"
"2565","มหาวิทยาลัยสงขลานครินทร์","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","860"
"2565","มหาวิทยาลัยสงขลานครินทร์","SCIENCE","Natural sciences,mathematics and statistics","Environment","282"
"2565","มหาวิทยาลัยสงขลานครินทร์","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","394"
"2565","มหาวิทยาลัยสงขลานครินทร์","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","1072"
"2565","มหาวิทยาลัยสงขลานครินทร์","OTHERS","Arts and humanities","Arts","693"
"2565","มหาวิทยาลัยสงขลานครินทร์","OTHERS","Arts and humanities","Humanities (except languages)","800"
"2565","มหาวิทยาลัยสงขลานครินทร์","OTHERS","Arts and humanities","Languages","2862"
"2565","มหาวิทยาลัยสงขลานครินทร์","OTHERS","Business, administration and law","Business and administration","6196"
"2565","มหาวิทยาลัยสงขลานครินทร์","OTHERS","Business, administration and law","Law","1656"
"2565","มหาวิทยาลัยสงขลานครินทร์","OTHERS","Education","Education","2194"
"2565","มหาวิทยาลัยสงขลานครินทร์","OTHERS","Health and welfare","Hygiene and occupational health services","542"
"2565","มหาวิทยาลัยสงขลานครินทร์","OTHERS","Health and welfare","Welfare","181"
"2565","มหาวิทยาลัยสงขลานครินทร์","OTHERS","Services","Personal services","679"
"2565","มหาวิทยาลัยสงขลานครินทร์","OTHERS","Services","Services not elsewhere classified","43"
"2565","มหาวิทยาลัยสงขลานครินทร์","OTHERS","Social sciences, journalism and information","Journalism and information","48"
"2565","มหาวิทยาลัยสงขลานครินทร์","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","2077"
"2565","มหาวิทยาลัยสยาม","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","109"
"2565","มหาวิทยาลัยสยาม","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","467"
"2565","มหาวิทยาลัยสยาม","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","26"
"2565","มหาวิทยาลัยสยาม","SCIENCE","Health and welfare","Health","1205"
"2565","มหาวิทยาลัยสยาม","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","184"
"2565","มหาวิทยาลัยสยาม","OTHERS","Arts and humanities","Arts","472"
"2565","มหาวิทยาลัยสยาม","OTHERS","Arts and humanities","Languages","189"
"2565","มหาวิทยาลัยสยาม","OTHERS","Business, administration and law","Business and administration","1421"
"2565","มหาวิทยาลัยสยาม","OTHERS","Business, administration and law","Law","1401"
"2565","มหาวิทยาลัยสยาม","OTHERS","Education","Education","27"
"2565","มหาวิทยาลัยสยาม","OTHERS","Health and welfare","Hygiene and occupational health services","39"
"2565","มหาวิทยาลัยสยาม","OTHERS","Services","Personal services","227"
"2565","มหาวิทยาลัยสยาม","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","171"
"2565","มหาวิทยาลัยสวนดุสิต","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","1106"
"2565","มหาวิทยาลัยสวนดุสิต","SCIENCE","Health and welfare","Health","624"
"2565","มหาวิทยาลัยสวนดุสิต","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","313"
"2565","มหาวิทยาลัยสวนดุสิต","SCIENCE","Natural sciences,mathematics and statistics","Environment","11"
"2565","มหาวิทยาลัยสวนดุสิต","OTHERS","Arts and humanities","Arts","210"
"2565","มหาวิทยาลัยสวนดุสิต","OTHERS","Arts and humanities","Languages","770"
"2565","มหาวิทยาลัยสวนดุสิต","OTHERS","Business, administration and law","Business and administration","1295"
"2565","มหาวิทยาลัยสวนดุสิต","OTHERS","Business, administration and law","Law","283"
"2565","มหาวิทยาลัยสวนดุสิต","OTHERS","Education","Education","922"
"2565","มหาวิทยาลัยสวนดุสิต","OTHERS","Health and welfare","Hygiene and occupational health services","170"
"2565","มหาวิทยาลัยสวนดุสิต","OTHERS","Services","Personal services","849"
"2565","มหาวิทยาลัยสวนดุสิต","OTHERS","Services","Transport services","1089"
"2565","มหาวิทยาลัยสวนดุสิต","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","443"
"2565","มหาวิทยาลัยหอการค้าไทย","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","415"
"2565","มหาวิทยาลัยหอการค้าไทย","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","51"
"2565","มหาวิทยาลัยหอการค้าไทย","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","358"
"2565","มหาวิทยาลัยหอการค้าไทย","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","126"
"2565","มหาวิทยาลัยหอการค้าไทย","SCIENCE","Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified","68"
"2565","มหาวิทยาลัยหอการค้าไทย","OTHERS","Arts and humanities","Arts","1619"
"2565","มหาวิทยาลัยหอการค้าไทย","OTHERS","Arts and humanities","Languages","2390"
"2565","มหาวิทยาลัยหอการค้าไทย","OTHERS","Business, administration and law","Business and administration","7845"
"2565","มหาวิทยาลัยหอการค้าไทย","OTHERS","Business, administration and law","Law","1580"
"2565","มหาวิทยาลัยหอการค้าไทย","OTHERS","Education","Education","171"
"2565","มหาวิทยาลัยหอการค้าไทย","OTHERS","Services","Personal services","541"
"2565","มหาวิทยาลัยหอการค้าไทย","OTHERS","Services","Services not elsewhere classified","27"
"2565","มหาวิทยาลัยหอการค้าไทย","OTHERS","Services","Transport services","18"
"2565","มหาวิทยาลัยหอการค้าไทย","OTHERS","Social sciences, journalism and information","Journalism and information","4"
"2565","มหาวิทยาลัยหอการค้าไทย","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","259"
"2565","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","1"
"2565","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","SCIENCE","Health and welfare","Health","3206"
"2565","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","91"
"2565","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","OTHERS","Arts and humanities","Arts","175"
"2565","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","OTHERS","Arts and humanities","Languages","1581"
"2565","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","OTHERS","Business, administration and law","Business and administration","1140"
"2565","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","OTHERS","Business, administration and law","Law","329"
"2565","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","OTHERS","Health and welfare","Hygiene and occupational health services","144"
"2565","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","OTHERS","Health and welfare","Welfare","126"
"2565","มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ","OTHERS","Services","Personal services","69"
"2565","มหาวิทยาลัยหาดใหญ่","SCIENCE","Health and welfare","Health","252"
"2565","มหาวิทยาลัยหาดใหญ่","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","104"
"2565","มหาวิทยาลัยหาดใหญ่","OTHERS","Arts and humanities","Arts","121"
"2565","มหาวิทยาลัยหาดใหญ่","OTHERS","Arts and humanities","Languages","4"
