"YEAR","SEMESTER","DEFORM_NAME","U_G","UNIV_TYPE_NAME","UNIV_MASTERNAME_TH","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","All_DEFORM_STD"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมการผลิต มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์การประมง มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมเครื่องกล มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการท่องเที่ยว มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ประกาศนียบัตรบัณฑิต","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี","หลักสูตรอุตสาหกรรมศาสตรบัณฑิต สาขาวิชาเทคโนโลยีอุตสาหการ (ต่อเนื่อง) มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี","หลักสูตรครุศาสตร์อุตสาหกรรมบัณฑิต สาขาวิชาวิศวกรรมอุตสาหการ (4 ปี) มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมโยธา มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ปริญญาตรี","ชาย","3"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี","หลักสูตรครุศาสตร์อุตสาหกรรมบัณฑิต สาขาวิชาวิศวกรรมเครื่องกล (4 ปี) มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ประกาศนียบัตรบัณฑิต","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี","หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์ มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","ชาย","3"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมเครื่องกล มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดนตรีตะวันตก มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาประมง มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาฟิสิกส์ มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาภูมิศาสตร์ มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาสถิติ มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติ สกลนคร","หลักสูตรนิติศาสตรบัณฑิต สาขาวิชานิติศาสตร์ มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติสกลนคร","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติ สกลนคร","หลักสูตรรัฐประศาสนศาสตรบัณฑิต มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติ สกลนคร","หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเครื่องจักรกลและเมคคาทรอนิกส์เกษตร มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาฟิสิกส์ มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์ มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์และสารสนเทศศาสตร์ มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการลงทุน มหาวิทยาลัยเกษตรศาสตร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเกษตรศาสตร์","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์ มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่โจ้","มหาวิทยาลัยแม่โจ้","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาระบบสารสนเทศทางธุรกิจ มหาวิทยาลัยแม่โจ้","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่โจ้","มหาวิทยาลัยแม่โจ้","หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยแม่โจ้","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่โจ้","มหาวิทยาลัยแม่โจ้","หลักสูตรวิทยาศาสตรบัณฑิต (เกษตรศาสตร์) สาขาวิชาพืชสวน มหาวิทยาลัยแม่โจ้","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่โจ้","มหาวิทยาลัยแม่โจ้","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาพืชไร่ มหาวิทยาลัยแม่โจ้","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่โจ้","มหาวิทยาลัยแม่โจ้","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาพัฒนาการท่องเที่ยว มหาวิทยาลัยแม่โจ้","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่โจ้","มหาวิทยาลัยแม่โจ้","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาระบบสารสนเทศทางธุรกิจ มหาวิทยาลัยแม่โจ้","ปริญญาตรี","หญิง","2"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่โจ้","มหาวิทยาลัยแม่โจ้","หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยแม่โจ้","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่โจ้","มหาวิทยาลัยแม่โจ้","หลักสูตรภูมิสถาปัตยกรรมศาสตรบัณฑิต สาขาวิชาภูมิสถาปัตยกรรม มหาวิทยาลัยแม่โจ้","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่โจ้","มหาวิทยาลัยแม่โจ้","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาการประมง มหาวิทยาลัยแม่โจ้","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่โจ้","มหาวิทยาลัยแม่โจ้","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์ มหาวิทยาลัยแม่โจ้","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่โจ้","มหาวิทยาลัยแม่โจ้ - ชุมพร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาพัฒนาการท่องเที่ยว มหาวิทยาลัยแม่โจ้","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่ฟ้าหลวง","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรแพทย์แผนไทยประยุกต์บัณฑิต สาขาวิชาการแพทย์แผนไทยประยุกต์ มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่ฟ้าหลวง","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรแพทยศาสตรบัณฑิต มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่ฟ้าหลวง","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรนิติศาสตรบัณฑิต มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","ชาย","3"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่ฟ้าหลวง","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโลจิสติกส์และโซ่อุปทาน มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","ชาย","2"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่ฟ้าหลวง","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจ มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่ฟ้าหลวง","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีมัลติมีเดียและการสร้างภาพเคลื่อนไหว มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","ชาย","3"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่ฟ้าหลวง","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์ มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่ฟ้าหลวง","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิศวกรรมซอฟต์แวร์ มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่ฟ้าหลวง","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์ มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่ฟ้าหลวง","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาและวัฒนธรรมจีน มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางจิตใจหรือพฤติกรรม","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยแม่ฟ้าหลวง","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","ชาย","1"
