﻿_id,AYEAR,NATION_NAME_ENG,U_G,UNIV_TYPE_NAME,UNIV_NAME_TH,CURR_NAME,LEV_NAME_TH,GENDER_NAME,AMOUNT
2170,2562.0,SINGAPOREAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์,หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการธุรกิจสากล (หลักสูตรนานาชาติ),ปริญญาโท,ชาย,1.0
2171,2562.0,SINGAPOREAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาชีวเคมีและชีววิทยาโมเลกุลทางการแพทย์  (หลักสูตรนานาชาติ)คณะแพทยศาสตร์ศิริราชพยาบาล  มหาวิทยาลัยมหิดล,ปริญญาโท,ชาย,1.0
2172,2562.0,SINGAPOREAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชานิติวิทยาศาสตร์ (หลักสูตรนานาชาติ) คณะวิทยาศาสตร์ มหาวิทยาลัยมหิดล,ปริญญาโท,ชาย,1.0
2173,2562.0,SINGAPOREAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาอายุรศาสตร์เขตร้อน   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล,ปริญญาโท,หญิง,1.0
2174,2562.0,SINGAPOREAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศและกิจการทั่วโลก (หลักสูตรนานาชาติ)   มหาวิทยาลัยมหิดล,ปริญญาตรี,หญิง,1.0
2175,2562.0,SINGAPOREAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรเศรษฐศาสตรบัณฑิต มหาวิทยาลัยเชียงใหม่,ปริญญาตรี,ชาย,1.0
2176,2562.0,SINGAPOREAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการโฆษณา   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,ชาย,1.0
2177,2562.0,SINGAPOREAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา,ประกาศนียบัตรบัณฑิต,หญิง,2.0
2178,2562.0,SLOVENE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยสยาม,หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาบริหารธุรกิจ     มหาวิทยาลัยสยาม,ปริญญาโท,ชาย,1.0
2179,2562.0,SOMALI,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาอายุรศาสตร์เขตร้อนและสุขวิทยา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล,ประกาศนียบัตรบัณฑิต,ชาย,1.0
2180,2562.0,SOMALI,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรอายุรศาสตร์เขตร้อนคลินิกมหาบัณฑิต (หลักสูตรนานาชาติ)   มหาวิทยาลัยมหิดล,ปริญญาโท,ชาย,2.0
2181,2562.0,SOMALI,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยชินวัตร,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร,ปริญญาเอก,ชาย,1.0
2182,2562.0,SOMALI,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยชินวัตร,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร,ปริญญาเอก,ชาย,2.0
2183,2562.0,SOMALI,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรบริหารธุรกิจบัณฑิต  สาขาวิชาการจัดการอุตสาหกรรมและโลจิสติกส์  (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,ชาย,1.0
2184,2562.0,SOMALI,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเกษมบัณฑิต,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเกษมบัณฑิต,ปริญญาตรี,ชาย,2.0
2185,2562.0,SOMALI,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเกษมบัณฑิต,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการอุตสาหกรรมการบิน (หลักสูตรนานาชาติ) มหาวิทยาลัยเกษมบัณฑิต,ปริญญาตรี,ชาย,1.0
2186,2562.0,SOUTH AFRICAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),ปริญญาโท,ชาย,1.0
2187,2562.0,SOUTH AFRICAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยทองสุข,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น   (หลักสูตรนานาชาติ)  วิทยาลัยทองสุข,ปริญญาตรี,ชาย,5.0
2188,2562.0,SOUTH AFRICAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยทองสุข,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น   (หลักสูตรนานาชาติ)  วิทยาลัยทองสุข,ปริญญาตรี,หญิง,2.0
2189,2562.0,SOUTH AFRICAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม,ปริญญาตรี,ชาย,8.0
2190,2562.0,SOUTH AFRICAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม,ปริญญาตรี,หญิง,5.0
2191,2562.0,SPANISH,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์,หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการธุรกิจสากล (หลักสูตรนานาชาติ),ปริญญาโท,ชาย,1.0
2192,2562.0,SPANISH,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสิทธิมนุษยชนและการพัฒนาประชาธิปไตย(หลักสูตรนานาชาติ) สถาบันสิทธิมนุษยชนและสันติศึกษา มหาวิทยาลัยมหิดล,ปริญญาโท,ชาย,1.0
2193,2562.0,SPANISH,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา,ประกาศนียบัตรบัณฑิต,ชาย,1.0
2194,2562.0,SRI LANKAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรวิทยาศาสตรดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์การแพทย์   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาเอก,ชาย,1.0
2195,2562.0,SRI LANKAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมศาสตร์และเทคโนโลยี  (หลักสูตรนานาชาติ),ปริญญาโท,ชาย,4.0
2196,2562.0,SRI LANKAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมศาสตร์และเทคโนโลยี  (หลักสูตรนานาชาติ),ปริญญาโท,หญิง,3.0
2197,2562.0,SRI LANKAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสมทบ,หลักสูตรพุทธศาสตรบัณฑิต สาขาวิชาพระพุทธศาสนา     มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,ปริญญาตรี,ชาย,7.0
2198,2562.0,SRI LANKAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาเทคนิคการแพทย์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล,ปริญญาเอก,ชาย,1.0
2199,2562.0,SRI LANKAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชากายอุปกรณ์,ปริญญาตรี,หญิง,2.0
2200,2562.0,SRI LANKAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาพันธุศาสตร์ระดับโมเลกุลและพันธุวิศวกรรมศาสตร์ (หลักสูตรนานาชาติ) สถาบันชีววิทยาศาสตร์โมเลกุล  มหาวิทยาลัยมหิดล,ปริญญาโท,หญิง,1.0
2201,2562.0,SRI LANKAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตปัตตานี,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาอิสลามศึกษา (หลักสูตรนานาชาติ)    มหาวิทยาลัยสงขลานครินทร์,ปริญญาตรี,ชาย,3.0
2202,2562.0,SRI LANKAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเกษตรเขตร้อน   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเกษตรศาสตร์,ปริญญาโท,ชาย,1.0
2203,2562.0,SRI LANKAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์การสัตวแพทย์     มหาวิทยาลัยเชียงใหม่,ปริญญาเอก,หญิง,1.0
2204,2562.0,SRI LANKAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรพยาบาลศาสตรมหาบัณฑิต สาขาวิชาการบริหารการพยาบาล   (หลักสูตรนานาชาติ) มหาวิทยาลัยเชียงใหม่,ปริญญาโท,หญิง,1.0
2205,2562.0,SRI LANKAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยแม่ฟ้าหลวง,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวภาพ     มหาวิทยาลัยแม่ฟ้าหลวง,ปริญญาเอก,ชาย,1.0
2206,2562.0,SRI LANKAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยแม่ฟ้าหลวง,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวภาพ     มหาวิทยาลัยแม่ฟ้าหลวง,ปริญญาเอก,หญิง,2.0
2207,2562.0,SRI LANKAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,สถาบันบัณฑิตพัฒนบริหารศาสตร์,หลักสูตรบริหารธุรกิจมหาบัณฑิต  สถาบันบัณฑิตพัฒนบริหารศาสตร์,ปริญญาโท,หญิง,1.0
2208,2562.0,SRI LANKAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,หญิง,1.0
2209,2562.0,SRI LANKAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ)  มหาวิทยาลัยอัสสัมชัญ,ปริญญาโท,ชาย,1.0
2210,2562.0,SRI LANKAN,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยพุทธศาสนานานาชาติ,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาพุทธศาสตรศึกษา   (หลักสูตรนานาชาติ)  วิทยาลัยพุทธศาสนานานาชาติ,ปริญญาโท,ชาย,1.0
2211,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรนิติศาสตรบัณฑิต มหาวิทยาลัยรามคำแหง,ปริญญาตรี,ชาย,10.0
2212,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรนิติศาสตรบัณฑิต มหาวิทยาลัยรามคำแหง,ปริญญาตรี,หญิง,9.0
2213,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยรามคำแหง,ปริญญาตรี,ชาย,1.0
2214,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยรามคำแหง,ปริญญาตรี,หญิง,3.0
2215,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจบริการ     มหาวิทยาลัยรามคำแหง,ปริญญาตรี,หญิง,1.0
2216,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยรามคำแหง,ปริญญาตรี,หญิง,1.0
2217,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการบริหารทรัพยากรมนุษย์ มหาวิทยาลัยรามคำแหง,ปริญญาตรี,ชาย,1.0
2218,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงิน และการธนาคาร มหาวิทยาลัยรามคำแหง,ปริญญาตรี,หญิง,1.0
2219,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ     มหาวิทยาลัยรามคำแหง,ปริญญาตรี,หญิง,2.0
2220,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรรัฐศาสตรบัณฑิต    มหาวิทยาลัยรามคำแหง,ปริญญาตรี,ชาย,21.0
2221,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรรัฐศาสตรบัณฑิต    มหาวิทยาลัยรามคำแหง,ปริญญาตรี,หญิง,23.0
2222,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการพัฒนาทรัพยากรมนุษย์ มหาวิทยาลัยรามคำแหง,ปริญญาตรี,หญิง,1.0
2223,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาประวัติศาสตร์     มหาวิทยาลัยรามคำแหง,ปริญญาตรี,ชาย,1.0
2224,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยรามคำแหง,ปริญญาตรี,ชาย,1.0
2225,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยรามคำแหง,ปริญญาตรี,หญิง,1.0
2226,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสื่อสารมวลชน มหาวิทยาลัยรามคำแหง,ปริญญาตรี,ชาย,2.0
2227,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสื่อสารมวลชน มหาวิทยาลัยรามคำแหง,ปริญญาตรี,หญิง,6.0
2228,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรศึกษาศาสตรบัณฑิต สาขาวิชาศึกษาศาสตร์     มหาวิทยาลัยรามคำแหง,ปริญญาตรี,หญิง,4.0
2229,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยสุโขทัยธรรมาธิราช,หลักสูตรนิเทศศาสตรบัณฑิต มหาวิทยาลัยสุโขทัยธรรมาธิราช,ปริญญาตรี,ชาย,1.0
2230,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรการแพทย์แผนไทยบัณฑิต สาขาวิชาการแพทย์แผนไทย มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,หญิง,1.0
2231,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโลจิสติกส์ มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,หญิง,2.0
2232,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจ มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,ชาย,5.0
2233,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจ มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,หญิง,6.0
2234,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,ชาย,1.0
2235,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,หญิง,4.0
2236,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาคณิตศาสตร์ มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,หญิง,1.0
2237,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาอาชีวอนามัยและความปลอดภัย มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,หญิง,1.0
2238,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีไฟฟ้า มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,ชาย,1.0
2239,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมพลังงาน มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,ชาย,1.0
2240,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมโลจิสติกส์ มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,ชาย,1.0
2241,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการพัฒนาสังคม มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,ชาย,1.0
2242,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการพัฒนาสังคม มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,หญิง,1.0
2243,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคหกรรมศาสตร์ประยุกต์ มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,ชาย,2.0
2244,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคหกรรมศาสตร์ประยุกต์ มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,หญิง,1.0
2245,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,ชาย,1.0
2246,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,หญิง,1.0
2247,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,หญิง,6.0
2248,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,หญิง,1.0
2249,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสหวิทยาการการบริหารท้องถิ่น มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,ชาย,2.0
2250,2562.0,stateless person,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏเชียงราย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาอังกฤษศึกษา   (หลักสูตรนานาชาติ) มหาวิทยาลัยราชภัฏเชียงราย,ปริญญาตรี,หญิง,2.0
