﻿_id,UNIV_TYPE_NAME,UNIV_NAME_TH,LEV_NAME_TH,SUBSTAFFTYPE_NAME,CountOfUNIV_ID
711,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหาดใหญ่,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),123
712,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหาดใหญ่,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),39
713,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอีสเทิร์นเอเชีย,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),13
714,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอีสเทิร์นเอเชีย,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),120
715,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอีสเทิร์นเอเชีย,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),75
716,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเอเชียอาคเนย์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),31
717,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเอเชียอาคเนย์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),166
718,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเอเชียอาคเนย์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),58
719,วิทยาลัยเอกชน,วิทยาลัยเซนต์หลุยส์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),60
720,วิทยาลัยเอกชน,วิทยาลัยเซนต์หลุยส์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),29
721,วิทยาลัยเอกชน,วิทยาลัยเซาธ์อีสท์บางกอก,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
722,วิทยาลัยเอกชน,วิทยาลัยเซาธ์อีสท์บางกอก,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),66
723,วิทยาลัยเอกชน,วิทยาลัยเซาธ์อีสท์บางกอก,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),41
724,วิทยาลัยเอกชน,วิทยาลัยดุสิตธานี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),26
725,วิทยาลัยเอกชน,วิทยาลัยดุสิตธานี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),94
726,วิทยาลัยเอกชน,วิทยาลัยดุสิตธานี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),18
727,วิทยาลัยเอกชน,วิทยาลัยทองสุข,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),4
728,วิทยาลัยเอกชน,วิทยาลัยทองสุข,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),40
729,วิทยาลัยเอกชน,วิทยาลัยทองสุข,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),29
730,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีพนมวันท์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),3
731,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีพนมวันท์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),28
732,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีพนมวันท์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),11
733,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีภาคใต้,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),2
734,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีภาคใต้,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),48
735,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีภาคใต้,ปริญญาโท-เอก,สายวิชาการ (อาจารย์ประจำ),1
736,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีภาคใต้,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),19
737,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),146
738,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),40
739,วิทยาลัยเอกชน,วิทยาลัยนครราชสีมา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),3
740,วิทยาลัยเอกชน,วิทยาลัยนครราชสีมา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),102
741,วิทยาลัยเอกชน,วิทยาลัยนครราชสีมา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),86
742,วิทยาลัยเอกชน,วิทยาลัยนอร์ทเทิร์น,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),29
743,วิทยาลัยเอกชน,วิทยาลัยนอร์ทเทิร์น,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),81
744,วิทยาลัยเอกชน,วิทยาลัยนอร์ทเทิร์น,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),29
745,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),101
746,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),55
747,วิทยาลัยเอกชน,วิทยาลัยบัณฑิตเอเชีย,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),2
748,วิทยาลัยเอกชน,วิทยาลัยบัณฑิตเอเชีย,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),95
749,วิทยาลัยเอกชน,วิทยาลัยบัณฑิตเอเชีย,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),23
750,วิทยาลัยเอกชน,วิทยาลัยพิชญบัณฑิต,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),45
751,วิทยาลัยเอกชน,วิทยาลัยพิชญบัณฑิต,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),14
752,วิทยาลัยเอกชน,วิทยาลัยพุทธศาสนานานาชาติ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),6
753,วิทยาลัยเอกชน,วิทยาลัยพุทธศาสนานานาชาติ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),16
754,วิทยาลัยเอกชน,วิทยาลัยสันตพล,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),7
755,วิทยาลัยเอกชน,วิทยาลัยสันตพล,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),52
756,วิทยาลัยเอกชน,วิทยาลัยสันตพล,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),9
757,วิทยาลัยเอกชน,วิทยาลัยแสงธรรม,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),8
758,วิทยาลัยเอกชน,วิทยาลัยแสงธรรม,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),13
759,วิทยาลัยเอกชน,วิทยาลัยอินเตอร์เทคลำปาง,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
760,วิทยาลัยเอกชน,วิทยาลัยอินเตอร์เทคลำปาง,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),25
761,วิทยาลัยเอกชน,วิทยาลัยอินเตอร์เทคลำปาง,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),3
762,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),12
763,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),12
764,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกระบี่,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),93
765,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกระบี่,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),3
766,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกระบี่,ปริญญาโท-เอก,สายวิชาการ (อาจารย์ประจำ),3
767,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกระบี่,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),27
768,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกรุงเทพ,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),3
769,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกรุงเทพ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),102
770,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกรุงเทพ,ปริญญาโท-เอก,สายวิชาการ (อาจารย์ประจำ),3
771,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกรุงเทพ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),54
772,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),3
773,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),123
774,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),12
775,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,ปริญญาโท-เอก,สายวิชาการ (อาจารย์ประจำ),3
776,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),39
777,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),6
778,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชัยภูมิ,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),6
779,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชัยภูมิ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),66
780,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชัยภูมิ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),24
781,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชุมพร,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),3
782,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชุมพร,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),96
783,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชุมพร,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),21
784,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเชียงใหม่,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),6
785,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเชียงใหม่,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),156
786,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเชียงใหม่,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),30
787,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเชียงใหม่,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),39
788,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเชียงใหม่,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),3
789,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตตรัง,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),12
790,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตตรัง,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),60
791,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตตรัง,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),3
792,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเพชรบูรณ์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),3
793,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเพชรบูรณ์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),93
794,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเพชรบูรณ์,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),3
795,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเพชรบูรณ์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),24
796,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตมหาสารคาม,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),6
797,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตมหาสารคาม,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),75
798,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตมหาสารคาม,ปริญญาโท-เอก,สายวิชาการ (อาจารย์ประจำ),6
799,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตมหาสารคาม,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),39
800,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตยะลา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),3
801,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตยะลา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),120
802,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตยะลา,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),33
803,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตยะลา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),18
804,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตลำปาง,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),81
805,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตลำปาง,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),6
806,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตลำปาง,ปริญญาโท-เอก,สายวิชาการ (อาจารย์ประจำ),3
807,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตลำปาง,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),21
808,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตศรีสะเกษ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),90
809,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตศรีสะเกษ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),27
810,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสมุทรสาคร,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),3
811,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสมุทรสาคร,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),75
812,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสมุทรสาคร,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),9
813,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสมุทรสาคร,ปริญญาโท-เอก,สายวิชาการ (อาจารย์ประจำ),3
814,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสมุทรสาคร,ปริญญาโท-เอก,สายวิชาการ (อาจารย์พิเศษ),3
815,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสมุทรสาคร,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),24
816,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสุโขทัย,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),6
817,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสุโขทัย,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),105
818,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสุโขทัย,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),3
819,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสุโขทัย,ปริญญาโท-เอก,สายวิชาการ (อาจารย์พิเศษ),3
820,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสุโขทัย,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),30
821,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสุพรรณบุรี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),9
822,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสุพรรณบุรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),105
823,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสุพรรณบุรี,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),3
824,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสุพรรณบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),45
825,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตอ่างทอง,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),72
826,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตอ่างทอง,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),21
827,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตอุดรธานี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),6
828,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตอุดรธานี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),84
829,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตอุดรธานี,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),12
830,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตอุดรธานี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),39
831,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยนวมินทราธิราช,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายวิชาการ (อาจารย์ประจำ),1
832,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยนวมินทราธิราช,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),42
833,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยนวมินทราธิราช,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),122
834,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยนวมินทราธิราช,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),336
835,สถานศึกษานอกสังกัดฯ,ราชวิทยาลัยจุฬาภรณ์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),25
836,สถานศึกษานอกสังกัดฯ,ราชวิทยาลัยจุฬาภรณ์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),102
837,สถานศึกษานอกสังกัดฯ,ราชวิทยาลัยจุฬาภรณ์,ปริญญาโท-เอก,สายวิชาการ (อาจารย์ประจำ),1
838,สถานศึกษานอกสังกัดฯ,ราชวิทยาลัยจุฬาภรณ์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),97
839,สถานศึกษานอกสังกัดฯ,วิทยาลัยการชลประทาน,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),3
840,สถานศึกษานอกสังกัดฯ,วิทยาลัยการชลประทาน,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),7
841,สถานศึกษานอกสังกัดฯ,วิทยาลัยการชลประทาน,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),2
842,สถานศึกษานอกสังกัดฯ,วิทยาลัยพยาบาลกองทัพบก,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),13
843,สถานศึกษานอกสังกัดฯ,วิทยาลัยพยาบาลกองทัพบก,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),28
844,สถานศึกษานอกสังกัดฯ,วิทยาลัยพยาบาลกองทัพบก,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),8
845,สถานศึกษานอกสังกัดฯ,วิทยาลัยพยาบาลกองทัพเรือ,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),5
846,สถานศึกษานอกสังกัดฯ,วิทยาลัยพยาบาลกองทัพเรือ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),20
847,สถานศึกษานอกสังกัดฯ,วิทยาลัยพยาบาลกองทัพเรือ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),13
848,สถานศึกษานอกสังกัดฯ,วิทยาลัยพยาบาลตำรวจ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),28
849,สถานศึกษานอกสังกัดฯ,วิทยาลัยพยาบาลตำรวจ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),9
850,สถานศึกษานอกสังกัดฯ,วิทยาลัยพยาบาลทหารอากาศ,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),8
851,สถานศึกษานอกสังกัดฯ,วิทยาลัยพยาบาลทหารอากาศ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),35
852,สถานศึกษานอกสังกัดฯ,วิทยาลัยพยาบาลทหารอากาศ,ปริญญาโท-เอก,สายวิชาการ (อาจารย์ประจำ),1
853,สถานศึกษานอกสังกัดฯ,วิทยาลัยพยาบาลทหารอากาศ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),1
854,สถานศึกษานอกสังกัดฯ,ศูนย์ฝึกพาณิชย์นาวี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
855,สถานศึกษานอกสังกัดฯ,ศูนย์ฝึกพาณิชย์นาวี,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),30
856,สถานศึกษานอกสังกัดฯ,ศูนย์ฝึกพาณิชย์นาวี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),1
857,สถานศึกษานอกสังกัดฯ,ศูนย์ฝึกพาณิชย์นาวี,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),37
858,สถานศึกษานอกสังกัดฯ,ศูนย์ฝึกพาณิชย์นาวี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),1
859,สถานศึกษานอกสังกัดฯ,ศูนย์ฝึกพาณิชย์นาวี,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),4
860,สถานศึกษานอกสังกัดฯ,สถาบันการบินพลเรือน,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),99
861,สถานศึกษานอกสังกัดฯ,สถาบันการบินพลเรือน,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),56
862,สถานศึกษานอกสังกัดฯ,สถาบันการบินพลเรือน,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),8
863,สถานศึกษานอกสังกัดฯ,สถาบันบัณฑิตพัฒนศิลป์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),375
864,สถานศึกษานอกสังกัดฯ,สถาบันบัณฑิตพัฒนศิลป์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),548
865,สถานศึกษานอกสังกัดฯ,สถาบันบัณฑิตพัฒนศิลป์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),50
866,สถาบันเอกชน,สถาบันกันตนา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
867,สถาบันเอกชน,สถาบันกันตนา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),12
868,สถาบันเอกชน,สถาบันกันตนา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),2
869,สถาบันเอกชน,สถาบันการจัดการปัญญาภิวัฒน์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
870,สถาบันเอกชน,สถาบันการจัดการปัญญาภิวัฒน์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),241
871,สถาบันเอกชน,สถาบันการจัดการปัญญาภิวัฒน์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),195
872,สถาบันเอกชน,สถาบันการจัดการปัญญาภิวัฒน์ วิทยาเขตอีอีซี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),2
873,สถาบันเอกชน,สถาบันการจัดการปัญญาภิวัฒน์ วิทยาเขตอีอีซี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),10
874,สถาบันเอกชน,สถาบันการจัดการปัญญาภิวัฒน์ วิทยาเขตอีอีซี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),4
875,สถาบันเอกชน,สถาบันการเรียนรู้เพื่อปวงชน,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),20
876,สถาบันเอกชน,สถาบันการเรียนรู้เพื่อปวงชน,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),69
877,สถาบันเอกชน,สถาบันการเรียนรู้เพื่อปวงชน,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),36
878,สถาบันเอกชน,สถาบันเทคโนโลยีไทย-ญี่ปุ่น,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),22
879,สถาบันเอกชน,สถาบันเทคโนโลยีไทย-ญี่ปุ่น,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),137
880,สถาบันเอกชน,สถาบันเทคโนโลยีไทย-ญี่ปุ่น,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),100
