﻿_id,UNIV_TYPE_NAME,UNIV_NAME_TH,LEV_NAME_TH,SUBSTAFFTYPE_NAME,CountOfUNIV_ID
1513,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหอการค้าไทย,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,19.0
1514,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหอการค้าไทย,ปริญญาโท,สายสนับสนุน,104.0
1515,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหอการค้าไทย,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,6.0
1516,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหอการค้าไทย,ปริญญาเอก,สายสนับสนุน,4.0
1517,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหอการค้าไทย,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,10.0
1518,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหอการค้าไทย,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,21.0
1519,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,5.0
1520,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,ประถมศึกษา,สายสนับสนุน,8.0
1521,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,ปริญญาตรี,สายสนับสนุน,236.0
1522,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,ปริญญาโท,สายสนับสนุน,56.0
1523,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,10.0
1524,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,8.0
1525,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,อนุปริญญา,สายสนับสนุน,30.0
1526,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหาดใหญ่,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,3.0
1527,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหาดใหญ่,ปริญญาตรี,สายสนับสนุน,112.0
1528,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหาดใหญ่,ปริญญาโท,สายสนับสนุน,9.0
1529,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหาดใหญ่,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
1530,มหาวิทยาลัยเอกชน,มหาวิทยาลัยหาดใหญ่,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,3.0
1531,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,93.0
1532,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,6.0
1533,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,ประถมศึกษา,สายสนับสนุน,67.0
1534,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,สายสนับสนุน,249.0
1535,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,ปริญญาโท,สายสนับสนุน,44.0
1536,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,ปริญญาเอก,สายสนับสนุน,3.0
1537,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,18.0
1538,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,49.0
1539,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,อนุปริญญา,สายสนับสนุน,16.0
1540,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอีสเทิร์นเอเชีย,ประกาศนียบัตรบัณฑิตชั้นสูง,สายสนับสนุน,1.0
1541,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอีสเทิร์นเอเชีย,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,5.0
1542,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอีสเทิร์นเอเชีย,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,1.0
1543,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอีสเทิร์นเอเชีย,ประถมศึกษา,สายสนับสนุน,16.0
1544,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอีสเทิร์นเอเชีย,ปริญญาตรี,สายสนับสนุน,100.0
1545,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอีสเทิร์นเอเชีย,ปริญญาโท,สายสนับสนุน,32.0
1546,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอีสเทิร์นเอเชีย,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,8.0
1547,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอีสเทิร์นเอเชีย,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,10.0
1548,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเอเชียอาคเนย์,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,5.0
1549,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเอเชียอาคเนย์,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,8.0
1550,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเอเชียอาคเนย์,ประถมศึกษา,สายสนับสนุน,28.0
1551,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเอเชียอาคเนย์,ปริญญาตรี,สายสนับสนุน,54.0
1552,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเอเชียอาคเนย์,ปริญญาโท,สายสนับสนุน,47.0
1553,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเอเชียอาคเนย์,ปริญญาเอก,สายสนับสนุน,14.0
1554,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเอเชียอาคเนย์,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,4.0
1555,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเอเชียอาคเนย์,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,11.0
1556,วิทยาลัยเอกชน,วิทยาลัยเชียงราย,ปริญญาตรี,สายสนับสนุน,19.0
1557,วิทยาลัยเอกชน,วิทยาลัยเชียงราย,ปริญญาโท,สายสนับสนุน,1.0
1558,วิทยาลัยเอกชน,วิทยาลัยเซาธ์อีสท์บางกอก,ปริญญาตรี,สายสนับสนุน,41.0
1559,วิทยาลัยเอกชน,วิทยาลัยเซาธ์อีสท์บางกอก,ปริญญาโท,สายสนับสนุน,17.0
1560,วิทยาลัยเอกชน,วิทยาลัยเซาธ์อีสท์บางกอก,ปริญญาเอก,สายสนับสนุน,1.0
1561,วิทยาลัยเอกชน,วิทยาลัยดุสิตธานี,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,10.0
1562,วิทยาลัยเอกชน,วิทยาลัยดุสิตธานี,ปริญญาตรี,สายสนับสนุน,103.0
1563,วิทยาลัยเอกชน,วิทยาลัยดุสิตธานี,ปริญญาโท,สายสนับสนุน,54.0
1564,วิทยาลัยเอกชน,วิทยาลัยดุสิตธานี,ปริญญาเอก,สายสนับสนุน,2.0
1565,วิทยาลัยเอกชน,วิทยาลัยดุสิตธานี,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,9.0
1566,วิทยาลัยเอกชน,วิทยาลัยทองสุข,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
1567,วิทยาลัยเอกชน,วิทยาลัยทองสุข,ประถมศึกษา,สายสนับสนุน,5.0
1568,วิทยาลัยเอกชน,วิทยาลัยทองสุข,ปริญญาตรี,สายสนับสนุน,6.0
1569,วิทยาลัยเอกชน,วิทยาลัยทองสุข,ปริญญาโท,สายสนับสนุน,1.0
1570,วิทยาลัยเอกชน,วิทยาลัยทองสุข,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,3.0
1571,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีภาคใต้,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
1572,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีภาคใต้,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,1.0
1573,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีภาคใต้,ปริญญาตรี,สายสนับสนุน,21.0
1574,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีภาคใต้,ปริญญาโท,สายสนับสนุน,5.0
1575,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีภาคใต้,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
1576,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีภาคใต้,อนุปริญญา,สายสนับสนุน,1.0
1577,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,ประกาศนียบัตรบัณฑิต,สายสนับสนุน,1.0
1578,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,4.0
1579,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,ประถมศึกษา,สายสนับสนุน,1.0
1580,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,ปริญญาตรี,สายสนับสนุน,49.0
1581,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,ปริญญาโท,สายสนับสนุน,17.0
1582,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
1583,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,ปริญญาเอก,สายสนับสนุน,1.0
1584,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,7.0
1585,วิทยาลัยเอกชน,วิทยาลัยนครราชสีมา,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,3.0
1586,วิทยาลัยเอกชน,วิทยาลัยนครราชสีมา,ประถมศึกษา,สายสนับสนุน,12.0
1587,วิทยาลัยเอกชน,วิทยาลัยนครราชสีมา,ปริญญาตรี,สายสนับสนุน,50.0
1588,วิทยาลัยเอกชน,วิทยาลัยนครราชสีมา,ปริญญาโท,สายสนับสนุน,1.0
1589,วิทยาลัยเอกชน,วิทยาลัยนครราชสีมา,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,6.0
1590,วิทยาลัยเอกชน,วิทยาลัยนครราชสีมา,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,4.0
1591,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,6.0
1592,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,ปริญญาตรี,สายสนับสนุน,66.0
1593,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,ปริญญาโท,สายสนับสนุน,7.0
1594,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,ปริญญาเอก,สายสนับสนุน,1.0
1595,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
1596,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,อนุปริญญา,สายสนับสนุน,1.0
1597,วิทยาลัยเอกชน,วิทยาลัยนานาชาติราฟเฟิลส์,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,1.0
1598,วิทยาลัยเอกชน,วิทยาลัยนานาชาติราฟเฟิลส์,ประถมศึกษา,สายสนับสนุน,1.0
1599,วิทยาลัยเอกชน,วิทยาลัยนานาชาติราฟเฟิลส์,ปริญญาตรี,สายสนับสนุน,19.0
1600,วิทยาลัยเอกชน,วิทยาลัยนานาชาติราฟเฟิลส์,ปริญญาโท,สายสนับสนุน,4.0
1601,วิทยาลัยเอกชน,วิทยาลัยนานาชาติราฟเฟิลส์,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
1602,วิทยาลัยเอกชน,วิทยาลัยนานาชาติราฟเฟิลส์,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,6.0
1603,วิทยาลัยเอกชน,วิทยาลัยพิชญบัณฑิต,ปริญญาตรี,สายสนับสนุน,7.0
1604,วิทยาลัยเอกชน,วิทยาลัยพิชญบัณฑิต,ปริญญาโท,สายสนับสนุน,1.0
1605,วิทยาลัยเอกชน,วิทยาลัยพิชญบัณฑิต,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,1.0
1606,วิทยาลัยเอกชน,วิทยาลัยพุทธศาสนานานาชาติ,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,1.0
1607,วิทยาลัยเอกชน,วิทยาลัยพุทธศาสนานานาชาติ,ปริญญาตรี,สายสนับสนุน,5.0
1608,วิทยาลัยเอกชน,วิทยาลัยพุทธศาสนานานาชาติ,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
1609,วิทยาลัยเอกชน,วิทยาลัยพุทธศาสนานานาชาติ,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,2.0
1610,วิทยาลัยเอกชน,วิทยาลัยสันตพล,ปริญญาตรี,สายสนับสนุน,9.0
1611,วิทยาลัยเอกชน,วิทยาลัยสันตพล,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,2.0
1612,วิทยาลัยเอกชน,วิทยาลัยแสงธรรม,ปริญญาตรี,สายสนับสนุน,9.0
1613,วิทยาลัยเอกชน,วิทยาลัยแสงธรรม,ปริญญาโท,สายสนับสนุน,3.0
1614,วิทยาลัยเอกชน,วิทยาลัยแสงธรรม,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,2.0
1615,วิทยาลัยเอกชน,วิทยาลัยอินเตอร์เทคลำปาง,ปริญญาตรี,สายสนับสนุน,6.0
1616,วิทยาลัยเอกชน,วิทยาลัยอินเตอร์เทคลำปาง,ปริญญาโท,สายสนับสนุน,1.0
1617,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ,ปริญญาตรี,สายสนับสนุน,47.0
1618,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,3.0
1619,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ,ปริญญาโท,สายสนับสนุน,13.0
1620,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,4.0
1621,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกระบี่,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
1622,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกระบี่,ประถมศึกษา,สายสนับสนุน,4.0
1623,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกระบี่,ปริญญาตรี,สายสนับสนุน,17.0
1624,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกระบี่,ปริญญาโท,สายสนับสนุน,8.0
1625,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกระบี่,ปริญญาโท-เอก,สายสนับสนุน,1.0
1626,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกระบี่,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,4.0
1627,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกระบี่,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,3.0
1628,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกรุงเทพ,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,1.0
1629,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกรุงเทพ,ปริญญาตรี,สายสนับสนุน,4.0
1630,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกรุงเทพ,ปริญญาโท,สายสนับสนุน,1.0
1631,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,2.0
1632,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,ประถมศึกษา,สายสนับสนุน,2.0
1633,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,ปริญญาตรี,สายสนับสนุน,32.0
1634,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,ปริญญาโท,สายสนับสนุน,12.0
1635,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,1.0
1636,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,7.0
1637,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,6.0
1638,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,วุฒิกลุ่มอื่นที่หน่วยงานผลิตมาเพื่อใช้เฉพาะตำแหน่ง,สายสนับสนุน,7.0
1639,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชัยภูมิ,ประกาศนียบัตรบัณฑิต,สายสนับสนุน,1.0
1640,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชัยภูมิ,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,2.0
1641,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชัยภูมิ,ประถมศึกษา,สายสนับสนุน,7.0
1642,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชัยภูมิ,ปริญญาตรี,สายสนับสนุน,19.0
1643,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชัยภูมิ,ปริญญาโท,สายสนับสนุน,5.0
1644,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชัยภูมิ,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,5.0
1645,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชัยภูมิ,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,3.0
1646,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชัยภูมิ,อนุปริญญา,สายสนับสนุน,2.0
1647,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชุมพร,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,3.0
1648,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชุมพร,ประถมศึกษา,สายสนับสนุน,10.0
1649,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชุมพร,ปริญญาตรี,สายสนับสนุน,25.0
1650,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชุมพร,ปริญญาโท,สายสนับสนุน,5.0
1651,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชุมพร,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
1652,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชุมพร,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,9.0
1653,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชุมพร,อนุปริญญา,สายสนับสนุน,2.0
1654,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเชียงใหม่,ประถมศึกษา,สายสนับสนุน,12.0
1655,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเชียงใหม่,ปริญญาตรี,สายสนับสนุน,34.0
1656,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเชียงใหม่,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,1.0
1657,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเชียงใหม่,ปริญญาโท,สายสนับสนุน,9.0
1658,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเชียงใหม่,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
1659,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเชียงใหม่,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,3.0
1660,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเชียงใหม่,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,2.0
1661,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเชียงใหม่,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุนมีชั่วโมงช่วยสอน,1.0
1662,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตตรัง,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,2.0
1663,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตตรัง,ประถมศึกษา,สายสนับสนุน,1.0
1664,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตตรัง,ปริญญาตรี,สายสนับสนุน,29.0
1665,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตตรัง,ปริญญาโท,สายสนับสนุน,11.0
1666,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตตรัง,ปริญญาเอก,สายสนับสนุน,1.0
1667,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตตรัง,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
1668,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตตรัง,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,7.0
1669,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตตรัง,วุฒิกลุ่มอื่นที่หน่วยงานผลิตมาเพื่อใช้เฉพาะตำแหน่ง,สายสนับสนุน,21.0
1670,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเพชรบูรณ์,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,1.0
1671,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเพชรบูรณ์,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายสนับสนุน,1.0
1672,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเพชรบูรณ์,ประถมศึกษา,สายสนับสนุน,8.0
1673,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเพชรบูรณ์,ปริญญาตรี,สายสนับสนุน,36.0
1674,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเพชรบูรณ์,ปริญญาโท,สายสนับสนุน,4.0
