﻿_id,ACADEMIC_YEAR,UNIV_MASTERNAME_TH,IMD_FIELD_GROUP,ISCED_BROAD_FIELD_NAME,ISCED_NARROW_FIELD_NAME,AMOUNT_ALL_STD
1424,2565,มหาวิทยาลัยศิลปากร,OTHERS,Arts and humanities,Arts,3318
1425,2565,มหาวิทยาลัยศิลปากร,OTHERS,Arts and humanities,Humanities (except languages),1595
1426,2565,มหาวิทยาลัยศิลปากร,OTHERS,Arts and humanities,Languages,2668
1427,2565,มหาวิทยาลัยศิลปากร,OTHERS,"Business, administration and law",Business and administration,4558
1428,2565,มหาวิทยาลัยศิลปากร,OTHERS,Education,Education,1933
1429,2565,มหาวิทยาลัยศิลปากร,OTHERS,Services,Personal services,859
1430,2565,มหาวิทยาลัยศิลปากร,OTHERS,"Social sciences, journalism and information",Journalism and information,1258
1431,2565,มหาวิทยาลัยศิลปากร,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,486
1432,2565,มหาวิทยาลัยสงขลานครินทร์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,1035
1433,2565,มหาวิทยาลัยสงขลานครินทร์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,152
1434,2565,มหาวิทยาลัยสงขลานครินทร์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Veterinary,149
1435,2565,มหาวิทยาลัยสงขลานครินทร์,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,409
1436,2565,มหาวิทยาลัยสงขลานครินทร์,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,2836
1437,2565,มหาวิทยาลัยสงขลานครินทร์,SCIENCE,"Engineering,manufacturing and construction","Engineering,manufacturing and construction not elsewhere classified",31
1438,2565,มหาวิทยาลัยสงขลานครินทร์,SCIENCE,"Engineering,manufacturing and construction","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction",105
1439,2565,มหาวิทยาลัยสงขลานครินทร์,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,1028
1440,2565,มหาวิทยาลัยสงขลานครินทร์,SCIENCE,Health and welfare,Health,5336
1441,2565,มหาวิทยาลัยสงขลานครินทร์,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),1580
1442,2565,มหาวิทยาลัยสงขลานครินทร์,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,860
1443,2565,มหาวิทยาลัยสงขลานครินทร์,SCIENCE,"Natural sciences,mathematics and statistics",Environment,282
1444,2565,มหาวิทยาลัยสงขลานครินทร์,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,394
1445,2565,มหาวิทยาลัยสงขลานครินทร์,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,1072
1446,2565,มหาวิทยาลัยสงขลานครินทร์,OTHERS,Arts and humanities,Arts,693
1447,2565,มหาวิทยาลัยสงขลานครินทร์,OTHERS,Arts and humanities,Humanities (except languages),800
1448,2565,มหาวิทยาลัยสงขลานครินทร์,OTHERS,Arts and humanities,Languages,2862
1449,2565,มหาวิทยาลัยสงขลานครินทร์,OTHERS,"Business, administration and law",Business and administration,6196
1450,2565,มหาวิทยาลัยสงขลานครินทร์,OTHERS,"Business, administration and law",Law,1656
1451,2565,มหาวิทยาลัยสงขลานครินทร์,OTHERS,Education,Education,2194
1452,2565,มหาวิทยาลัยสงขลานครินทร์,OTHERS,Health and welfare,Hygiene and occupational health services,542
1453,2565,มหาวิทยาลัยสงขลานครินทร์,OTHERS,Health and welfare,Welfare,181
1454,2565,มหาวิทยาลัยสงขลานครินทร์,OTHERS,Services,Personal services,679
1455,2565,มหาวิทยาลัยสงขลานครินทร์,OTHERS,Services,Services not elsewhere classified,43
1456,2565,มหาวิทยาลัยสงขลานครินทร์,OTHERS,"Social sciences, journalism and information",Journalism and information,48
1457,2565,มหาวิทยาลัยสงขลานครินทร์,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,2077
1458,2565,มหาวิทยาลัยสยาม,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,109
1459,2565,มหาวิทยาลัยสยาม,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,467
1460,2565,มหาวิทยาลัยสยาม,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,26
1461,2565,มหาวิทยาลัยสยาม,SCIENCE,Health and welfare,Health,1205
1462,2565,มหาวิทยาลัยสยาม,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),184
1463,2565,มหาวิทยาลัยสยาม,OTHERS,Arts and humanities,Arts,472
1464,2565,มหาวิทยาลัยสยาม,OTHERS,Arts and humanities,Languages,189
1465,2565,มหาวิทยาลัยสยาม,OTHERS,"Business, administration and law",Business and administration,1421
1466,2565,มหาวิทยาลัยสยาม,OTHERS,"Business, administration and law",Law,1401
1467,2565,มหาวิทยาลัยสยาม,OTHERS,Education,Education,27
1468,2565,มหาวิทยาลัยสยาม,OTHERS,Health and welfare,Hygiene and occupational health services,39
1469,2565,มหาวิทยาลัยสยาม,OTHERS,Services,Personal services,227
1470,2565,มหาวิทยาลัยสยาม,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,171
1471,2565,มหาวิทยาลัยสวนดุสิต,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,1106
1472,2565,มหาวิทยาลัยสวนดุสิต,SCIENCE,Health and welfare,Health,624
1473,2565,มหาวิทยาลัยสวนดุสิต,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),313
1474,2565,มหาวิทยาลัยสวนดุสิต,SCIENCE,"Natural sciences,mathematics and statistics",Environment,11
1475,2565,มหาวิทยาลัยสวนดุสิต,OTHERS,Arts and humanities,Arts,210
1476,2565,มหาวิทยาลัยสวนดุสิต,OTHERS,Arts and humanities,Languages,770
1477,2565,มหาวิทยาลัยสวนดุสิต,OTHERS,"Business, administration and law",Business and administration,1295
1478,2565,มหาวิทยาลัยสวนดุสิต,OTHERS,"Business, administration and law",Law,283
1479,2565,มหาวิทยาลัยสวนดุสิต,OTHERS,Education,Education,922
1480,2565,มหาวิทยาลัยสวนดุสิต,OTHERS,Health and welfare,Hygiene and occupational health services,170
1481,2565,มหาวิทยาลัยสวนดุสิต,OTHERS,Services,Personal services,849
1482,2565,มหาวิทยาลัยสวนดุสิต,OTHERS,Services,Transport services,1089
1483,2565,มหาวิทยาลัยสวนดุสิต,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,443
1484,2565,มหาวิทยาลัยหอการค้าไทย,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,415
1485,2565,มหาวิทยาลัยหอการค้าไทย,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,51
1486,2565,มหาวิทยาลัยหอการค้าไทย,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),358
1487,2565,มหาวิทยาลัยหอการค้าไทย,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,126
1488,2565,มหาวิทยาลัยหอการค้าไทย,SCIENCE,"Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified",68
1489,2565,มหาวิทยาลัยหอการค้าไทย,OTHERS,Arts and humanities,Arts,1619
1490,2565,มหาวิทยาลัยหอการค้าไทย,OTHERS,Arts and humanities,Languages,2390
1491,2565,มหาวิทยาลัยหอการค้าไทย,OTHERS,"Business, administration and law",Business and administration,7845
1492,2565,มหาวิทยาลัยหอการค้าไทย,OTHERS,"Business, administration and law",Law,1580
1493,2565,มหาวิทยาลัยหอการค้าไทย,OTHERS,Education,Education,171
1494,2565,มหาวิทยาลัยหอการค้าไทย,OTHERS,Services,Personal services,541
1495,2565,มหาวิทยาลัยหอการค้าไทย,OTHERS,Services,Services not elsewhere classified,27
1496,2565,มหาวิทยาลัยหอการค้าไทย,OTHERS,Services,Transport services,18
1497,2565,มหาวิทยาลัยหอการค้าไทย,OTHERS,"Social sciences, journalism and information",Journalism and information,4
1498,2565,มหาวิทยาลัยหอการค้าไทย,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,259
1499,2565,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,1
1500,2565,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,SCIENCE,Health and welfare,Health,3206
1501,2565,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),91
1502,2565,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,OTHERS,Arts and humanities,Arts,175
1503,2565,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,OTHERS,Arts and humanities,Languages,1581
1504,2565,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,OTHERS,"Business, administration and law",Business and administration,1140
1505,2565,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,OTHERS,"Business, administration and law",Law,329
1506,2565,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,OTHERS,Health and welfare,Hygiene and occupational health services,144
1507,2565,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,OTHERS,Health and welfare,Welfare,126
1508,2565,มหาวิทยาลัยหัวเฉียวเฉลิมพระเกียรติ,OTHERS,Services,Personal services,69
1509,2565,มหาวิทยาลัยหาดใหญ่,SCIENCE,Health and welfare,Health,252
1510,2565,มหาวิทยาลัยหาดใหญ่,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),104
1511,2565,มหาวิทยาลัยหาดใหญ่,OTHERS,Arts and humanities,Arts,121
1512,2565,มหาวิทยาลัยหาดใหญ่,OTHERS,Arts and humanities,Languages,4
1513,2565,มหาวิทยาลัยหาดใหญ่,OTHERS,"Business, administration and law",Business and administration,932
1514,2565,มหาวิทยาลัยหาดใหญ่,OTHERS,"Business, administration and law","Business, administration and law not elsewhere classified",75
1515,2565,มหาวิทยาลัยหาดใหญ่,OTHERS,"Business, administration and law",Law,216
1516,2565,มหาวิทยาลัยหาดใหญ่,OTHERS,Education,Education,1902
1517,2565,มหาวิทยาลัยหาดใหญ่,OTHERS,Health and welfare,Hygiene and occupational health services,6
1518,2565,มหาวิทยาลัยหาดใหญ่,OTHERS,Services,Personal services,37
1519,2565,มหาวิทยาลัยหาดใหญ่,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,313
1520,2565,มหาวิทยาลัยอัสสัมชัญ,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,11
1521,2565,มหาวิทยาลัยอัสสัมชัญ,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,129
1522,2565,มหาวิทยาลัยอัสสัมชัญ,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,241
1523,2565,มหาวิทยาลัยอัสสัมชัญ,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,61
1524,2565,มหาวิทยาลัยอัสสัมชัญ,SCIENCE,Health and welfare,Health,119
1525,2565,มหาวิทยาลัยอัสสัมชัญ,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),582
1526,2565,มหาวิทยาลัยอัสสัมชัญ,OTHERS,Arts and humanities,Arts,831
1527,2565,มหาวิทยาลัยอัสสัมชัญ,OTHERS,Arts and humanities,Humanities (except languages),3
1528,2565,มหาวิทยาลัยอัสสัมชัญ,OTHERS,Arts and humanities,Languages,1540
1529,2565,มหาวิทยาลัยอัสสัมชัญ,OTHERS,"Business, administration and law",Business and administration,3533
1530,2565,มหาวิทยาลัยอัสสัมชัญ,OTHERS,"Business, administration and law",Law,210
1531,2565,มหาวิทยาลัยอัสสัมชัญ,OTHERS,Education,Education,318
1532,2565,มหาวิทยาลัยอัสสัมชัญ,OTHERS,Services,Personal services,142
1533,2565,มหาวิทยาลัยอัสสัมชัญ,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,163
1534,2565,มหาวิทยาลัยอีสเทิร์นเอเชีย,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,69
1535,2565,มหาวิทยาลัยอีสเทิร์นเอเชีย,SCIENCE,Health and welfare,Health,780
1536,2565,มหาวิทยาลัยอีสเทิร์นเอเชีย,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),53
1537,2565,มหาวิทยาลัยอีสเทิร์นเอเชีย,OTHERS,Arts and humanities,Languages,94
1538,2565,มหาวิทยาลัยอีสเทิร์นเอเชีย,OTHERS,"Business, administration and law",Business and administration,549
1539,2565,มหาวิทยาลัยอีสเทิร์นเอเชีย,OTHERS,"Business, administration and law",Law,14
1540,2565,มหาวิทยาลัยอีสเทิร์นเอเชีย,OTHERS,Education,Education,10
1541,2565,มหาวิทยาลัยอีสเทิร์นเอเชีย,OTHERS,Services,Personal services,37
1542,2565,มหาวิทยาลัยอีสเทิร์นเอเชีย,OTHERS,Services,Transport services,355
1543,2565,มหาวิทยาลัยอุบลราชธานี,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,841
1544,2565,มหาวิทยาลัยอุบลราชธานี,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,11
1545,2565,มหาวิทยาลัยอุบลราชธานี,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,445
1546,2565,มหาวิทยาลัยอุบลราชธานี,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,2359
1547,2565,มหาวิทยาลัยอุบลราชธานี,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,129
1548,2565,มหาวิทยาลัยอุบลราชธานี,SCIENCE,Health and welfare,Health,2074
1549,2565,มหาวิทยาลัยอุบลราชธานี,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),503
1550,2565,มหาวิทยาลัยอุบลราชธานี,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,430
1551,2565,มหาวิทยาลัยอุบลราชธานี,SCIENCE,"Natural sciences,mathematics and statistics",Environment,341
1552,2565,มหาวิทยาลัยอุบลราชธานี,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,104
1553,2565,มหาวิทยาลัยอุบลราชธานี,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,355
1554,2565,มหาวิทยาลัยอุบลราชธานี,OTHERS,Arts and humanities,Arts,377
1555,2565,มหาวิทยาลัยอุบลราชธานี,OTHERS,Arts and humanities,Humanities (except languages),4
1556,2565,มหาวิทยาลัยอุบลราชธานี,OTHERS,Arts and humanities,Languages,1307
1557,2565,มหาวิทยาลัยอุบลราชธานี,OTHERS,"Business, administration and law",Business and administration,3305
1558,2565,มหาวิทยาลัยอุบลราชธานี,OTHERS,"Business, administration and law",Law,1468
1559,2565,มหาวิทยาลัยอุบลราชธานี,OTHERS,Education,Education,748
1560,2565,มหาวิทยาลัยอุบลราชธานี,OTHERS,Health and welfare,Hygiene and occupational health services,239
1561,2565,มหาวิทยาลัยอุบลราชธานี,OTHERS,Services,Personal services,699
1562,2565,มหาวิทยาลัยอุบลราชธานี,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,816
1563,2565,มหาวิทยาลัยเอเชียอาคเนย์,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,297
1564,2565,มหาวิทยาลัยเอเชียอาคเนย์,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,1187
1565,2565,มหาวิทยาลัยเอเชียอาคเนย์,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),408
1566,2565,มหาวิทยาลัยเอเชียอาคเนย์,OTHERS,Arts and humanities,Arts,329
1567,2565,มหาวิทยาลัยเอเชียอาคเนย์,OTHERS,Arts and humanities,Languages,254
1568,2565,มหาวิทยาลัยเอเชียอาคเนย์,OTHERS,"Business, administration and law",Business and administration,2454
1569,2565,มหาวิทยาลัยเอเชียอาคเนย์,OTHERS,"Business, administration and law",Law,169
1570,2565,ราชวิทยาลัยจุฬาภรณ์,SCIENCE,Health and welfare,Health,1209
1571,2565,ราชวิทยาลัยจุฬาภรณ์,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,94
1572,2565,โรงเรียนเสนาธิการทหารบก,OTHERS,Services,Security services,51
1573,2565,วิทยาลัยชลประทาน,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,398
1574,2565,วิทยาลัยเชียงราย,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,252
1575,2565,วิทยาลัยเชียงราย,SCIENCE,Health and welfare,Health,637
1576,2565,วิทยาลัยเชียงราย,OTHERS,"Business, administration and law",Business and administration,162
1577,2565,วิทยาลัยเซนต์หลุยส์,SCIENCE,Health and welfare,Health,647
1578,2565,วิทยาลัยเซนต์หลุยส์,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,141
1579,2565,วิทยาลัยเซาธ์อีสท์บางกอก,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),53
1580,2565,วิทยาลัยเซาธ์อีสท์บางกอก,OTHERS,Arts and humanities,Arts,117
1581,2565,วิทยาลัยเซาธ์อีสท์บางกอก,OTHERS,Arts and humanities,Languages,70
1582,2565,วิทยาลัยเซาธ์อีสท์บางกอก,OTHERS,"Business, administration and law",Business and administration,1446
1583,2565,วิทยาลัยเซาธ์อีสท์บางกอก,OTHERS,"Business, administration and law",Law,120
1584,2565,วิทยาลัยเซาธ์อีสท์บางกอก,OTHERS,Services,Personal services,32
1585,2565,วิทยาลัยเซาธ์อีสท์บางกอก,OTHERS,"Social sciences, journalism and information",Journalism and information,206
1586,2565,วิทยาลัยดุสิตธานี,OTHERS,"Business, administration and law",Business and administration,350
1587,2565,วิทยาลัยดุสิตธานี,OTHERS,Services,Personal services,2769
1588,2565,วิทยาลัยทองสุข,SCIENCE,Health and welfare,Health,40
1589,2565,วิทยาลัยทองสุข,OTHERS,"Business, administration and law",Business and administration,576
1590,2565,วิทยาลัยทองสุข,OTHERS,"Business, administration and law",Law,90
1591,2565,วิทยาลัยทองสุข,OTHERS,Education,Education,92
1592,2565,วิทยาลัยทองสุข,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,12
1593,2565,วิทยาลัยเทคโนโลยีพนมวันท์,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,59
1594,2565,วิทยาลัยเทคโนโลยีพนมวันท์,SCIENCE,Health and welfare,Health,61
1595,2565,วิทยาลัยเทคโนโลยีพนมวันท์,OTHERS,"Business, administration and law",Business and administration,480
1596,2565,วิทยาลัยเทคโนโลยีภาคใต้,SCIENCE,Health and welfare,Health,88
1597,2565,วิทยาลัยเทคโนโลยีภาคใต้,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),44
1598,2565,วิทยาลัยเทคโนโลยีภาคใต้,OTHERS,"Business, administration and law",Business and administration,355
1599,2565,วิทยาลัยเทคโนโลยีภาคใต้,OTHERS,Education,Education,222
1600,2565,วิทยาลัยเทคโนโลยีภาคใต้,OTHERS,Services,Personal services,17
1601,2565,วิทยาลัยเทคโนโลยีภาคใต้,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,254
1602,2565,วิทยาลัยเทคโนโลยีสยาม,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,1229
1603,2565,วิทยาลัยเทคโนโลยีสยาม,SCIENCE,Health and welfare,Health,59
1604,2565,วิทยาลัยเทคโนโลยีสยาม,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),390
1605,2565,วิทยาลัยเทคโนโลยีสยาม,SCIENCE,"Natural sciences,mathematics and statistics",Environment,7
1606,2565,วิทยาลัยเทคโนโลยีสยาม,OTHERS,Arts and humanities,Arts,12
1607,2565,วิทยาลัยเทคโนโลยีสยาม,OTHERS,Arts and humanities,Languages,477
1608,2565,วิทยาลัยเทคโนโลยีสยาม,OTHERS,"Business, administration and law",Business and administration,1250
1609,2565,วิทยาลัยเทคโนโลยีสยาม,OTHERS,Health and welfare,Hygiene and occupational health services,20
1610,2565,วิทยาลัยเทคโนโลยีสยาม,OTHERS,Services,Personal services,2
1611,2565,วิทยาลัยนครราชสีมา,SCIENCE,Health and welfare,Health,761
1612,2565,วิทยาลัยนครราชสีมา,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),20
1613,2565,วิทยาลัยนครราชสีมา,OTHERS,"Business, administration and law",Business and administration,1911
1614,2565,วิทยาลัยนครราชสีมา,OTHERS,Education,Education,540
1615,2565,วิทยาลัยนานาชาติเซนต์เทเรซา,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,41
1616,2565,วิทยาลัยนานาชาติเซนต์เทเรซา,SCIENCE,Health and welfare,Health,448
1617,2565,วิทยาลัยนานาชาติเซนต์เทเรซา,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,28
1618,2565,วิทยาลัยนานาชาติเซนต์เทเรซา,OTHERS,Arts and humanities,Arts,36
1619,2565,วิทยาลัยนานาชาติเซนต์เทเรซา,OTHERS,Arts and humanities,Languages,147
1620,2565,วิทยาลัยนานาชาติเซนต์เทเรซา,OTHERS,"Business, administration and law",Business and administration,87
1621,2565,วิทยาลัยนานาชาติเซนต์เทเรซา,OTHERS,Education,Education,533
1622,2565,วิทยาลัยนานาชาติเซนต์เทเรซา,OTHERS,Health and welfare,Hygiene and occupational health services,27
1623,2565,วิทยาลัยนานาชาติเซนต์เทเรซา,OTHERS,Services,Personal services,50
1624,2565,วิทยาลัยนานาชาติเซนต์เทเรซา,OTHERS,Services,Transport services,226
1625,2565,วิทยาลัยพยาบาลกองทัพบก,SCIENCE,Health and welfare,Health,369
1626,2565,วิทยาลัยพยาบาลกองทัพเรือ,SCIENCE,Health and welfare,Health,240
1627,2565,วิทยาลัยพยาบาลตำรวจ,SCIENCE,Health and welfare,Health,281
1628,2565,วิทยาลัยพยาบาลทหารอากาศ,SCIENCE,Health and welfare,Health,246
1629,2565,วิทยาลัยพิชญบัณฑิต,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,31
1630,2565,วิทยาลัยพิชญบัณฑิต,SCIENCE,Health and welfare,Health,50
1631,2565,วิทยาลัยพิชญบัณฑิต,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),22
1632,2565,วิทยาลัยพิชญบัณฑิต,OTHERS,"Business, administration and law",Business and administration,416
1633,2565,วิทยาลัยพิชญบัณฑิต,OTHERS,Education,Education,339
1634,2565,วิทยาลัยพุทธศาสนานานาชาติ,OTHERS,Arts and humanities,Humanities (except languages),87
1635,2565,วิทยาลัยพุทธศาสนานานาชาติ,OTHERS,Arts and humanities,Languages,53
1636,2565,วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า,SCIENCE,Health and welfare,Health,482
1637,2565,วิทยาลัยสันตพล,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,113
1638,2565,วิทยาลัยสันตพล,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),49
1639,2565,วิทยาลัยสันตพล,OTHERS,"Business, administration and law",Business and administration,341
1640,2565,วิทยาลัยสันตพล,OTHERS,"Business, administration and law",Law,109
1641,2565,วิทยาลัยสันตพล,OTHERS,Education,Education,534
1642,2565,วิทยาลัยแสงธรรม,OTHERS,Arts and humanities,Humanities (except languages),192
1643,2565,วิทยาลัยอินเตอร์เทคลำปาง,OTHERS,"Business, administration and law",Business and administration,650
1644,2565,วิทยาลัยอินเตอร์เทคลำปาง,OTHERS,Services,Personal services,38
1645,2565,ศูนย์ฝึกพาณิชย์นาวี,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,334
1646,2565,ศูนย์ฝึกพาณิชย์นาวี,OTHERS,Services,Transport services,429
1647,2565,สถาบันกันตนา,OTHERS,Arts and humanities,Arts,8
1648,2565,สถาบันการจัดการปัญญาภิวัฒน์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,168
1649,2565,สถาบันการจัดการปัญญาภิวัฒน์,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,498
1650,2565,สถาบันการจัดการปัญญาภิวัฒน์,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,41
1651,2565,สถาบันการจัดการปัญญาภิวัฒน์,SCIENCE,Health and welfare,Health,136
1652,2565,สถาบันการจัดการปัญญาภิวัฒน์,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),243
1653,2565,สถาบันการจัดการปัญญาภิวัฒน์,OTHERS,Arts and humanities,Arts,247
1654,2565,สถาบันการจัดการปัญญาภิวัฒน์,OTHERS,Arts and humanities,Languages,659
1655,2565,สถาบันการจัดการปัญญาภิวัฒน์,OTHERS,"Business, administration and law",Business and administration,13019
1656,2565,สถาบันการจัดการปัญญาภิวัฒน์,OTHERS,Education,Education,66
1657,2565,สถาบันการจัดการปัญญาภิวัฒน์,OTHERS,Services,Personal services,484
1658,2565,สถาบันการจัดการปัญญาภิวัฒน์,OTHERS,Services,Transport services,402
1659,2565,สถาบันการบินพลเรือน,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,408
1660,2565,สถาบันการบินพลเรือน,OTHERS,"Business, administration and law",Business and administration,77
1661,2565,สถาบันการบินพลเรือน,OTHERS,Services,Transport services,1007
1662,2565,สถาบันการพยาบาลศรีสวรินทิราสภากาชาดไทย,SCIENCE,Health and welfare,Health,828
1663,2565,สถาบันการเรียนรู้เพื่อปวงชน,OTHERS,"Business, administration and law",Business and administration,1369
1664,2565,สถาบันการเรียนรู้เพื่อปวงชน,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,67
1665,2565,สถาบันดนตรีกัลยาณิวัฒนา,OTHERS,Arts and humanities,Arts,113
1666,2565,สถาบันเทคโนโลยีจิตรลดา,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,49
1667,2565,สถาบันเทคโนโลยีจิตรลดา,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,511
1668,2565,สถาบันเทคโนโลยีจิตรลดา,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,163
1669,2565,สถาบันเทคโนโลยีจิตรลดา,OTHERS,Arts and humanities,Arts,43
1670,2565,สถาบันเทคโนโลยีจิตรลดา,OTHERS,"Business, administration and law",Business and administration,57
1671,2565,สถาบันเทคโนโลยีจิตรลดา,OTHERS,Services,Personal services,169
1672,2565,สถาบันเทคโนโลยีจิตรลดา,OTHERS,"Social sciences, journalism and information",Journalism and information,133
1673,2565,สถาบันเทคโนโลยีไทย-ญี่ปุ่น,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,606
1674,2565,สถาบันเทคโนโลยีไทย-ญี่ปุ่น,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,257
1675,2565,สถาบันเทคโนโลยีไทย-ญี่ปุ่น,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),551
1676,2565,สถาบันเทคโนโลยีไทย-ญี่ปุ่น,OTHERS,Arts and humanities,Arts,494
1677,2565,สถาบันเทคโนโลยีไทย-ญี่ปุ่น,OTHERS,Arts and humanities,Languages,6
1678,2565,สถาบันเทคโนโลยีไทย-ญี่ปุ่น,OTHERS,"Business, administration and law",Business and administration,1455
1679,2565,สถาบันเทคโนโลยีไทย-ญี่ปุ่น,OTHERS,Services,Personal services,71
1680,2565,สถาบันเทคโนโลยีปทุมวัน,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,1074
1681,2565,สถาบันเทคโนโลยีปทุมวัน,SCIENCE,"Engineering,manufacturing and construction","Engineering,manufacturing and construction not elsewhere classified",101
