"GRAD_YEAR","UNIV_NAME_MASTER","IMD_FIELD_GROUP","ISCED_BROAD","ISCED_NARROW","AMOUNT"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","1"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","47"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","178"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","188"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","42"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","185"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","37"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","27"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","OTHERS","Business, administration and law","Journalism and information ","248"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","OTHERS","Arts and humanities","Arts","95"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","56"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","OTHERS","Business, administration and law","Business and administration ","684"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","OTHERS","Services","Personal services","56"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลตะวันออก","OTHERS","Arts and humanities","Languages","130"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","461"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","53"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","94"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","362"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","27"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","SCIENCE","Health and welfare ","Health ","86"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","40"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","357"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","69"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","989"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","SCIENCE","Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified","1"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","47"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","124"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","OTHERS","Business, administration and law","Journalism and information ","258"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","OTHERS","Business, administration and law","Business and administration ","1241"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","OTHERS","Arts and humanities","Languages","158"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","OTHERS","Arts and humanities","Arts","889"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","OTHERS","Education","Education","457"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","OTHERS","Services","Personal services","369"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","SCIENCE","Engineering,manufacturing and construction ","Inter-disciplinary programmes and qualifications involving engineering, manufacturing and construction","25"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","234"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","42"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","350"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","598"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","OTHERS","Business, administration and law","Journalism and information ","557"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","OTHERS","Business, administration and law","Business and administration ","679"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","OTHERS","Arts and humanities","Languages","121"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","OTHERS","Arts and humanities","Arts","303"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","OTHERS","Services","Personal services","357"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","5"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","45"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","132"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","6"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","72"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","OTHERS","Services","Personal services","83"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","OTHERS","Business, administration and law","Journalism and information ","380"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","OTHERS","Arts and humanities","Languages","93"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","OTHERS","Arts and humanities","Arts","231"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลรัตนโกสินทร์","OTHERS","Business, administration and law","Business and administration ","614"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","1511"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","285"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","194"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","20"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","139"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","178"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","OTHERS","Services","Personal services","84"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","OTHERS","Arts and humanities","Arts","219"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","OTHERS","Education","Education","158"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","OTHERS","Arts and humanities","Languages","193"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","OTHERS","Business, administration and law","Business and administration ","869"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","OTHERS","Business, administration and law","Journalism and information ","445"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","364"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","93"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","24"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","12"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","149"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","104"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","SCIENCE","Health and welfare ","Health ","26"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","4"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","25"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","613"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","287"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","OTHERS","Business, administration and law","Journalism and information ","521"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","65"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","OTHERS","Arts and humanities","Arts","45"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","OTHERS","Arts and humanities","Languages","134"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","OTHERS","Services","Personal services","266"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","OTHERS","Business, administration and law","Business and administration ","1052"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","56"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","57"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","8"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","106"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","161"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","470"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","21"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","OTHERS","Education","Education","97"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","OTHERS","Business, administration and law","Business and administration ","733"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","OTHERS","Services","Personal services","49"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","OTHERS","Business, administration and law","Journalism and information ","387"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","OTHERS","Arts and humanities","Languages","84"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","86"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","296"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","110"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","459"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","285"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Health and welfare ","Health ","123"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Engineering,manufacturing and construction ","Engineering,manufacturing and construction not elsewhere classified ","1"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","43"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","1800"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","24"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","38"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Business, administration and law","Journalism and information ","843"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Arts and humanities","Languages","108"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Social sciences, journalism and information ","Journalism and information ","229"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Services","Personal services","94"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Education","Education","263"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","27"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Arts and humanities","Arts","180"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Business, administration and law","Business and administration ","1114"
"2563","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","33"
"2563","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","10"
"2563","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","212"
"2563","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","1415"
"2563","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","488"
"2563","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","195"
"2563","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","60"
"2563","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","165"
"2563","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","142"
"2563","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Health and welfare ","Health ","257"
"2563","มหาวิทยาลัยเทคโนโลยีสุรนารี","OTHERS","Arts and humanities","Languages","13"
"2563","มหาวิทยาลัยเทคโนโลยีสุรนารี","OTHERS","Services","Hygiene and occupational health services ","118"
"2563","มหาวิทยาลัยเทคโนโลยีสุรนารี","OTHERS","Business, administration and law","Business and administration ","120"
"2563","มหาวิทยาลัยเนชั่น","SCIENCE","Health and welfare ","Health ","22"
"2563","มหาวิทยาลัยเนชั่น","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","6"
"2563","มหาวิทยาลัยเนชั่น","OTHERS","Business, administration and law","Journalism and information ","18"
"2563","มหาวิทยาลัยเนชั่น","OTHERS","Business, administration and law","Business and administration ","29"
"2563","มหาวิทยาลัยเนชั่น","OTHERS","Arts and humanities","Arts","30"
"2563","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","12"
"2563","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","OTHERS","Arts and humanities","Arts","1"
"2563","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","OTHERS","Business, administration and law","Business and administration ","78"
"2563","มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย)","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","20"
"2563","มหาวิทยาลัยเวสเทิร์น","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","1"
"2563","มหาวิทยาลัยเวสเทิร์น","SCIENCE","Health and welfare ","Health ","403"
"2563","มหาวิทยาลัยเวสเทิร์น","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","15"
"2563","มหาวิทยาลัยเวสเทิร์น","OTHERS","Business, administration and law","Law ","9"
"2563","มหาวิทยาลัยเวสเทิร์น","OTHERS","Business, administration and law","Journalism and information ","36"
"2563","มหาวิทยาลัยเวสเทิร์น","OTHERS","Business, administration and law","Business and administration ","401"
"2563","มหาวิทยาลัยเวสเทิร์น","OTHERS","Education","Education","5"
"2563","มหาวิทยาลัยเอเชียอาคเนย์","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","49"
"2563","มหาวิทยาลัยเอเชียอาคเนย์","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","360"
"2563","มหาวิทยาลัยเอเชียอาคเนย์","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","130"
"2563","มหาวิทยาลัยเอเชียอาคเนย์","OTHERS","Arts and humanities","Languages","63"
"2563","มหาวิทยาลัยเอเชียอาคเนย์","OTHERS","Arts and humanities","Arts","39"
"2563","มหาวิทยาลัยเอเชียอาคเนย์","OTHERS","Business, administration and law","Journalism and information ","264"
"2563","มหาวิทยาลัยเอเชียอาคเนย์","OTHERS","Business, administration and law","Business and administration ","537"
"2563","มหาวิทยาลัยเอเชียอาคเนย์","OTHERS","Business, administration and law","Law ","25"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","92"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","1"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","65"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","13"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","30"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","94"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","21"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","SCIENCE","Health and welfare ","Health ","490"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","32"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","50"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","OTHERS","Services","Personal services","331"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","OTHERS","Business, administration and law","Journalism and information ","126"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","OTHERS","Arts and humanities","Languages","374"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","OTHERS","Business, administration and law","Law ","245"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","OTHERS","Arts and humanities","Arts","54"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","OTHERS","Services","Transport services","234"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","OTHERS","Services","Hygiene and occupational health services ","48"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","OTHERS","Education","Education","131"
"2563","มหาวิทยาลัยแม่ฟ้าหลวง","OTHERS","Business, administration and law","Business and administration ","254"
"2563","มหาวิทยาลัยแม่โจ้","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","128"
"2563","มหาวิทยาลัยแม่โจ้","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","53"
"2563","มหาวิทยาลัยแม่โจ้","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","28"
"2563","มหาวิทยาลัยแม่โจ้","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","157"
"2563","มหาวิทยาลัยแม่โจ้","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","1127"
"2563","มหาวิทยาลัยแม่โจ้","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","68"
"2563","มหาวิทยาลัยแม่โจ้","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","172"
"2563","มหาวิทยาลัยแม่โจ้","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","201"
"2563","มหาวิทยาลัยแม่โจ้","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","61"
"2563","มหาวิทยาลัยแม่โจ้","OTHERS","Arts and humanities","Languages","41"
"2563","มหาวิทยาลัยแม่โจ้","OTHERS","Arts and humanities","Arts","119"
"2563","มหาวิทยาลัยแม่โจ้","OTHERS","Business, administration and law","Journalism and information ","248"
"2563","มหาวิทยาลัยแม่โจ้","OTHERS","Services","Personal services","233"
"2563","มหาวิทยาลัยแม่โจ้","OTHERS","Business, administration and law","Business and administration ","638"
"2563","มหาวิทยาลัยแม่โจ้","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","400"
"2563","ราชวิทยาลัยจุฬาภรณ์","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","21"
"2563","ราชวิทยาลัยจุฬาภรณ์","SCIENCE","Health and welfare ","Health ","82"
"2563","วิทยาลัยการชลประทาน","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","66"
"2563","วิทยาลัยดุสิตธานี","OTHERS","Business, administration and law","Business and administration ","126"
"2563","วิทยาลัยดุสิตธานี","OTHERS","Services","Personal services","591"
"2563","วิทยาลัยทองสุข","SCIENCE","Health and welfare ","Health ","7"
"2563","วิทยาลัยทองสุข","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","11"
"2563","วิทยาลัยทองสุข","OTHERS","Business, administration and law","Business and administration ","160"
"2563","วิทยาลัยทองสุข","OTHERS","Business, administration and law","Law ","18"
"2563","วิทยาลัยทองสุข","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","6"
"2563","วิทยาลัยทองสุข","OTHERS","Business, administration and law","Journalism and information ","21"
"2563","วิทยาลัยทองสุข","OTHERS","Education","Education","4"
"2563","วิทยาลัยนครราชสีมา","SCIENCE","Health and welfare ","Health ","148"
"2563","วิทยาลัยนครราชสีมา","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","9"
"2563","วิทยาลัยนครราชสีมา","OTHERS","Business, administration and law","Law ","9"
"2563","วิทยาลัยนครราชสีมา","OTHERS","Education","Education","117"
"2563","วิทยาลัยนครราชสีมา","OTHERS","Business, administration and law","Journalism and information ","70"
"2563","วิทยาลัยนครราชสีมา","OTHERS","Business, administration and law","Business and administration ","234"
"2563","วิทยาลัยนอร์ทเทิร์น","SCIENCE","Health and welfare ","Health ","2"
"2563","วิทยาลัยนอร์ทเทิร์น","OTHERS","Education","Education","15"
"2563","วิทยาลัยนอร์ทเทิร์น","OTHERS","Business, administration and law","Business and administration ","42"
"2563","วิทยาลัยนอร์ทเทิร์น","OTHERS","Services","Hygiene and occupational health services ","1"
"2563","วิทยาลัยนอร์ทเทิร์น","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","19"
"2563","วิทยาลัยนานาชาติเซนต์เทเรซา","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","5"
"2563","วิทยาลัยนานาชาติเซนต์เทเรซา","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","7"
"2563","วิทยาลัยนานาชาติเซนต์เทเรซา","SCIENCE","Health and welfare ","Health ","126"
"2563","วิทยาลัยนานาชาติเซนต์เทเรซา","OTHERS","Business, administration and law","Business and administration ","15"
"2563","วิทยาลัยนานาชาติเซนต์เทเรซา","OTHERS","Services","Personal services","21"
"2563","วิทยาลัยนานาชาติเซนต์เทเรซา","OTHERS","Services","Hygiene and occupational health services ","13"
"2563","วิทยาลัยนานาชาติเซนต์เทเรซา","OTHERS","Arts and humanities","Arts","7"
"2563","วิทยาลัยนานาชาติเซนต์เทเรซา","OTHERS","Business, administration and law","Journalism and information ","2"
"2563","วิทยาลัยนานาชาติเซนต์เทเรซา","OTHERS","Education","Education","196"
"2563","วิทยาลัยนานาชาติเซนต์เทเรซา","OTHERS","Arts and humanities","Languages","50"
"2563","วิทยาลัยนานาชาติเซนต์เทเรซา","OTHERS","Services","Transport services","85"
"2563","วิทยาลัยบัณฑิตเอเชีย","SCIENCE","Health and welfare ","Health ","98"
"2563","วิทยาลัยบัณฑิตเอเชีย","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","7"
"2563","วิทยาลัยบัณฑิตเอเชีย","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","30"
"2563","วิทยาลัยบัณฑิตเอเชีย","OTHERS","Services","Hygiene and occupational health services ","15"
"2563","วิทยาลัยบัณฑิตเอเชีย","OTHERS","Business, administration and law","Law ","15"
"2563","วิทยาลัยบัณฑิตเอเชีย","OTHERS","Business, administration and law","Business and administration ","123"
"2563","วิทยาลัยบัณฑิตเอเชีย","OTHERS","Education","Education","175"
