"AYEAR","NATION_NAME_ENG","U_G","UNIV_TYPE_NAME","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","AMOUNT"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรการจัดการมหาบัณฑิต สาขาวิชาการจัดการบริการนานาชาติ (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรการจัดการสาธารณสุขมูลฐานมหาบัณฑิต (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรการจัดการสาธารณสุขมูลฐานมหาบัณฑิต (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","2"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการสร้างตัวแบบและการพัฒนาธุรกิจ  (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาพยาบาลศาสตร์ (หลักสูตรนานาชาติ) โครงการร่วมกันระหว่างโรงเรียนพยาบาลรามาธิบดี คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี และคณะพยาบาลศาสตร์","ปริญญาเอก","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวภาพ   (หลักสูตรนานาชาติ) มหาวิทยาลัยมหิดล","ปริญญาตรี","ชาย","2"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชากายภาพบำบัด     มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชากายภาพบำบัด   (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการสิ่งแวดล้อมและเทคโนโลยีสิ่งแวดล้อม (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","2"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการสิ่งแวดล้อมและเทคโนโลยีสิ่งแวดล้อม (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์ (หลักสูตรนานาชาติ) คณะเทคโนโลยีสารสนเทศและการสื่อสาร มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิทยาศาสตร์และเทคโนโลยีศึกษา (หลักสูตรนานาชาติ) สถาบันนวัตกรรมการเรียนรู้ มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาสรีรวิทยาการออกกำลังกาย (หลักสูตรนานาชาติ) คณะวิทยาศาสตร์ มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาสรีรวิทยาการแพทย์ (หลักสูตรนานาชาติ) 
คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล
","ปริญญาโท","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคนิคการแพทย์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเภสัชวิทยา (หลักสูตรนานาชาติ) คณะแพทยศาสตร์ศิริราชพยาบาล มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเภสัชศาสตร์สังคมและการบริหาร(หลักสูตรนานาชาติ)คณะเภสัชศาสตร์ มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาโภชนาการและการกำหนดอาหาร (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมอุตสาหการ มหาวิทยาลัยมหิดล","ปริญญาตรี","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมสิ่งแวดล้อมและทรัพยากรน้ำ (หลักสูตรนานาชาติ) คณะวิศวกรรมศาสตร์ มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมอุตสาหการ  คณะวิศวกรรมศาสตร์   มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมโยธา (หลักสูตรนานาชาติ) คณะวิศวกรรมศาสตร์ มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมโยธา (หลักสูตรนานาชาติ) คณะวิศวกรรมศาสตร์ มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","4"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศและกิจการทั่วโลก (หลักสูตรนานาชาติ)   มหาวิทยาลัยมหิดล","ปริญญาตรี","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาวิจัยประชากรอนามัยเจริญพันธุ์   (หลักสูตรนานาชาติ) สถาบันวิจัยประชากรและสังคม มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","2"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาวิจัยประชากรอนามัยเจริญพันธุ์   (หลักสูตรนานาชาติ) สถาบันวิจัยประชากรและสังคม มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","3"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสิทธิมนุษยชน(หลักสูตรนานาชาติ) สถาบันสิทธิมนุษยชนและสันติศึกษา มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","2"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสิทธิมนุษยชนและการพัฒนาประชาธิปไตย(หลักสูตรนานาชาติ) สถาบันสิทธิมนุษยชนและสันติศึกษา มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","2"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการจัดการการศึกษา  (หลักสูตรนานาชาติ) คณะสังคมศาสตร์และมนุษยศาสตร์ มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรสาธารณสุขศาสตรมหาบัณฑิต (หลักสูตรนานาชาติ) คณะสาธารณสุขศาสตร์  มหาวิทยาลัยมหิดล","ปริญญาโท","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรเภสัชศาสตรมหาบัณฑิต สาขาวิชาเภสัชกรรมคลินิก   (หลักสูตรนานาชาติ) คณะเภสัชศาสตร์ มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยมหิดล","หลักสูตรเภสัชศาสตรมหาบัณฑิต สาขาวิชาเภสัชวิทยาและวิทยาศาสตร์ชีวโมเลกุล (หลักสูตรนานาชาติ) คณะเภสัชศาสตร์ มหาวิทยาลัยมหิดล","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยศิลปากร วิทยาเขตพระราชวังสนามจันทร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาเทคโนโลยีเภสัชกรรม     มหาวิทยาลัยศิลปากร","ปริญญาเอก","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยศิลปากร วิทยาเขตสารสนเทศเพชรบุรี","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาชีววิทยา     มหาวิทยาลัยศิลปากร","ปริญญาตรี","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการพลังงานอย่างยั่งยืน  มหาวิทยาลัยสงขลานครินทร์ (วิทยาเขตหาดใหญ่)","ปริญญาเอก","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาระบาดวิทยา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยสงขลานครินทร์","ปริญญาเอก","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์     มหาวิทยาลัยสงขลานครินทร์","ปริญญาเอก","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิศวกรรมเคมี     มหาวิทยาลัยสงขลานครินทร์","ปริญญาเอก","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาวิศวกรรมเครื่องกล  มหาวิทยาลัยสงขลานครินทร์","ปริญญาเอก","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการระบบสุขภาพ     มหาวิทยาลัยสงขลานครินทร์","ปริญญาโท","ชาย","2"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการผลิตเทคโนโลยีและการจัดการยางธรรมชาติ (นานาชาติ) มหาวิทยาลัยสงขลานครินทร์","ปริญญาโท","ชาย","2"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาชีวเวชศาสตร์  มหาวิทยาลัยสงขลานครินทร์","ปริญญาโท","หญิง","2"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาระบาดวิทยา (หลักสูตรนานาชาติ)  มหาวิทยาลัยสงขลานครินทร์","ปริญญาโท","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมชีวการแพทย์   (หลักสูตรสองภาษา) มหาวิทยาลัยสงขลานครินทร์","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมอุตสาหการและระบบ มหาวิทยาลัยสงขลานครินทร์","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการใช้ที่ดินและการจัดการทรัพยากรธรรมชาติอย่างยั่งยืน","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิทยาศาสตร์การประมงและเทคโนโลยี (หลักสูตรนานาชาติ)  มหาวิทยาลัยเกษตรศาสตร์","ปริญญาโท","หญิง","2"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวภาพทางสัตวแพทย์ (หลักสูตรนานาชาติ)  มหาวิทยาลัยเกษตรศาสตร์","ปริญญาโท","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาสัตวศาสตร์     มหาวิทยาลัยเกษตรศาสตร์","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเกษตรเขตร้อน   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเกษตรศาสตร์","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีวนวัฒน์     มหาวิทยาลัยเกษตรศาสตร์","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีอุตสาหกรรมไม้และกระดาษ     มหาวิทยาลัยเกษตรศาสตร์","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ บางเขน","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมสิ่งแวดล้อม","ปริญญาตรี","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิจัยและพัฒนาการเกษตร   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเกษตรศาสตร์","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรพยาบาลศาสตรดุษฎีบัณฑิต สาขาวิชาพยาบาลศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยเชียงใหม่","ปริญญาเอก","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรพยาบาลศาสตรบัณฑิต    (หลักสูตรนานาชาติ) มหาวิทยาลัยเชียงใหม่","ปริญญาตรี","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาภูมิศาสตร์ มหาวิทยาลัยเชียงใหม่","ปริญญาโท","ชาย","4"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาภูมิศาสตร์ มหาวิทยาลัยเชียงใหม่","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมโยธา     มหาวิทยาลัยเชียงใหม่","ปริญญาตรี","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสารมวลชน     มหาวิทยาลัยเชียงใหม่","ปริญญาตรี","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสังคมศาสตร์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเชียงใหม่","ปริญญาตรี","ชาย","16"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสังคมศาสตร์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเชียงใหม่","ปริญญาตรี","หญิง","6"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาสังคมศาสตร์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเชียงใหม่","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเชียงใหม่","หลักสูตรศึกษาศาสตรบัณฑิต สาขาวิชาอุตสาหกรรมศึกษา     มหาวิทยาลัยเชียงใหม่","ปริญญาตรี","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาเทคโนโลยีหลังการเก็บเกี่ยว (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาเอก","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีสิ่งแวดล้อม   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาโท","หญิง","2"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีหลังการเก็บเกี่ยว   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาตรี","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมโยธา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาตรี","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีและการจัดการสิ่งแวดล้อม (หลักสูตรนานาชาติ) มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาโท","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการจัดการทรัพยากรชีวภาพ มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาโท","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์ประยุกต์ด้านการสอนภาษาอังกฤษ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี","ปริญญาโท","หญิง","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมไฟฟ้าและสารสนเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ","ปริญญาโท","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยเทคโนโลยีสุรนารี","หลักสูตรวิศวกรรมศาสตรดุษฎีบัณฑิต สาขาวิชาวิศวกรรมระบบอุตสาหกรรมและสิ่งแวดล้อม","ปริญญาเอก","ชาย","1"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยว มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","ชาย","5"
"2563","MYANMAR","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","มหาวิทยาลัยแม่ฟ้าหลวง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยว มหาวิทยาลัยแม่ฟ้าหลวง","ปริญญาตรี","หญิง","3"
