"UNIV_MASTER_NAME","UNIV_TYPE_NAME","LEV_NAME_SHORT","ISCED_DETAILED_FIELD_NAME","ISCED_NARROW_FIELD_NAME","ISCED_BROAD_FIELD_NAME","CURR_GROUP_NAME","AMOUNT"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Fine arts ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Fisheries ","Fisheries ","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Food processing ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","4"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Horticulture","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Information and Communication Technologies (ICTs) not elsewhere classified","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Language acquisition ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Literature and linguistics ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","4"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Manufacturing and processing not elsewhere classified","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Manufacturing and processing not further defined","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Marketing and advertising ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Materials (glass, paper, plastic 
and wood) ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Mathematics ","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Mathematics and statistics  not further defined","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Mechanics and metal trades ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","5"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Medicine ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Motor vehicles, ships and aircraft ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Music and performing arts ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Physics ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Software and applications 
development and analysis","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","4"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Statistics","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Teacher training with 
subject specialisation","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","5"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.ตรี","Travel, tourism and leisure ","Personal services","Services","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Agriculture not elsewhere classified","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Agriculture not further defined","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Architecture and town planning ","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","4"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Audio-visual techniques 
and media production ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Biochemistry","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Building and civil engineering ","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Business and administration  not further defined","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Chemical engineering and processes ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Chemistry ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","5"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Crop and livestock production","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","3"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Education not elsewhere classified","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Electricity and energy ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Electronics and automation ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","10"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Engineering and engineering trades  not further defined","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Engineering and engineering trades not elsewhere classified","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Environmental protection 
technology ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Fashion, interior and 
industrial design","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","3"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Fine arts ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Fisheries ","Fisheries ","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Food processing ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Horticulture","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Information and Communication Technologies (ICTs) not elsewhere classified","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Language acquisition ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","5"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Manufacturing and processing not further defined","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Mathematics ","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Mechanics and metal trades ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","3"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Motor vehicles, ships and aircraft ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Natural sciences,mathematics and statistics not elsewhere classified ","Natural sciences,mathematics and statistics not elsewhere classified","Natural sciences,mathematics and statistics","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Occupational health and safety ","Hygiene and occupational health services ","Services","วิทยาศาสตร์สุขภาพ","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Physics ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Software and applications 
development and analysis","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Statistics","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","3"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Teacher training with 
subject specialisation","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Agriculture not further defined","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Biochemistry","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Building and civil engineering ","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Chemical engineering and processes ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Chemistry ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Crop and livestock production","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Education not elsewhere classified","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Electricity and energy ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Electronics and automation ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Engineering and engineering trades  not further defined","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Engineering and engineering trades not elsewhere classified","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Fashion, interior and 
industrial design","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Food processing ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","4"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Manufacturing and processing not elsewhere classified","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Mathematics ","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Mechanics and metal trades ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Medical diagnostic and treatment 
technology ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Physics ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Software and applications 
development and analysis","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Teacher training with 
subject specialisation","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","3"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","อนุ.","Electricity and energy ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง","มหาวิทยาลัยในกำกับรัฐ","อนุ.","Electronics and automation ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยียานยนต์มหาชัย","สถาบันเอกชน","ป.ตรี","Accounting and taxation ","Journalism and information ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยียานยนต์มหาชัย","สถาบันเอกชน","ป.ตรี","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","4"
"สถาบันเทคโนโลยียานยนต์มหาชัย","สถาบันเอกชน","ป.ตรี","Motor vehicles, ships and aircraft ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีแห่งสุวรรณภูมิ","สถาบันเอกชน","ป.ตรี","Accounting and taxation ","Journalism and information ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีแห่งสุวรรณภูมิ","สถาบันเอกชน","ป.ตรี","Business and administration  not further defined","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีแห่งสุวรรณภูมิ","สถาบันเอกชน","ป.ตรี","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีแห่งสุวรรณภูมิ","สถาบันเอกชน","ป.ตรี","Engineering and engineering trades  not further defined","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีแห่งสุวรรณภูมิ","สถาบันเอกชน","ป.ตรี","Health not further defined","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"สถาบันเทคโนโลยีแห่งสุวรรณภูมิ","สถาบันเอกชน","ป.ตรี","Language acquisition ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"สถาบันเทคโนโลยีแห่งสุวรรณภูมิ","สถาบันเอกชน","ป.ตรี","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","3"
"สถาบันเทคโนโลยีแห่งสุวรรณภูมิ","สถาบันเอกชน","ป.ตรี","Training for pre-school 
teachers","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีแห่งสุวรรณภูมิ","สถาบันเอกชน","ป.โท","Business and administration  not further defined","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีแห่งสุวรรณภูมิ","สถาบันเอกชน","ป.โท","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีแห่งสุวรรณภูมิ","สถาบันเอกชน","ป.โท","Law ","Law ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีแห่งสุวรรณภูมิ","สถาบันเอกชน","ป.โท","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","3"
"สถาบันเทคโนโลยีแห่งอโยธยา","สถาบันเอกชน","ป.ตรี","Accounting and taxation ","Journalism and information ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"สถาบันเทคโนโลยีแห่งอโยธยา","สถาบันเอกชน","ป.ตรี","Business and administration not elsewhere classified","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีแห่งอโยธยา","สถาบันเอกชน","ป.ตรี","Computer use ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","2"
"สถาบันเทคโนโลยีแห่งอโยธยา","สถาบันเอกชน","ป.ตรี","Electricity and energy ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"สถาบันเทคโนโลยีแห่งอโยธยา","สถาบันเอกชน","ป.ตรี","Health not further defined","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"สถาบันเทคโนโลยีแห่งอโยธยา","สถาบันเอกชน","ป.ตรี","Law ","Law ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีแห่งอโยธยา","สถาบันเอกชน","ป.ตรี","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","3"
"สถาบันเทคโนโลยีแห่งอโยธยา","สถาบันเอกชน","ป.ตรี","Marketing and advertising ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีแห่งอโยธยา","สถาบันเอกชน","ป.ตรี","Music and performing arts ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"สถาบันเทคโนโลยีแห่งอโยธยา","สถาบันเอกชน","ป.ตรี","Political sciences and civics ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"สถาบันเทคโนโลยีแห่งอโยธยา","สถาบันเอกชน","ป.โท","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
